tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20,-1,25,1,64.94191802,1545426644,Regular,bda2dfc176b478cc43c1eb37bc452dd3f08e401f464cb5923bce78efbfee8e5e
bda2dfc176b478cc43c1eb37bc452dd3f08e401f464cb5923bce78efbfee8e5e,1,2,1,64.94191802,1545412061,Vote,e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20
f1ced4273a6c8b072d2ac46c921d901b8d0ffbdf8ad4c3f3cca84e9f942830c9,1,2,1,64.94191802,1545409149,Vote,e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20
c395cb683039800747c0a96e79586a89745488e78b53ed883152118ce3708dc0,1,2,1,64.94191802,1545408939,Vote,e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20
3cf0a1cb702cbcd16afbe85a5cb2bd0d17f19e4940eb2ec5c578ddf1f0e504fe,1,2,1,64.94191802,1545407719,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
aa65624cd96bf068d29bac647cfea2b45be76f2d6a72fa454876e089a9fb5b55,1,0,1,63.99282658,1545406647,Ticket,0d8102b4079de031b4f3efd654338d4dd3982051250e29ad72aceb0f893a4eed
01a1f23ef75a243e2fbec5acfac5dfff31aebc642f5c5e58afd2a61802b8e54b,1,0,1,63.99282658,1545406626,Ticket,9b3a52838d58614ab6c54583a5ba2496c221cb0dd0389f1035cdee0f18f05096
112c3cc7f75f3ff70314a642cbcabc9a7a4a30cb0bee1ecabb10bc70187744c9,1,0,1,63.99282658,1545406626,Ticket,3586240e6eec4cbc017a45338408fd69644e4e4f8635a9701e25406c1590ca3d
136caa8e43cabb55bda884dfc0f87a7e9982b829a1223bb4773fd4f10a78b69c,1,0,1,63.99282658,1545406626,Ticket,0d0689054f8a109d279cf3c4c0ffc572430e6c7a4c0ef9e7f4dc553182c60c7b
2a3eca0f498d659e3e0a32896317076e55a3c592bfc92db8a8438f54425a4db3,1,0,1,63.99282658,1545406626,Ticket,2ece4d80e662e313820944332cffe6430e3571e7512dd94993119e5961818409
401d83766fe8e9167039a7fe901961cd5451b53d2b313288877cd98a9a735693,1,0,1,63.99282658,1545406626,Ticket,6bab3cb158f04f99cb965ed9082b6f4b459705f56511c1c9244f86898a36f2ab
56e54c4dbe1857ed56e445eb74f6365726dd5fbb1edbe9b98d14e3ffccbf5515,1,0,1,63.99282658,1545406626,Ticket,6c3c4ce97dcad7da675ede18bf85287034d20763ac08673ce0ad28e17a7cda1c
5e77822f52dd549a9a031ea7c491901749f28f73ebe7e78e9bdd319f49664de7,1,0,1,63.99282658,1545406626,Ticket,732fb689d82526fc0981fe0158fa21750b70939e46f57f13726c613b4104dc7a
6af53ae7f7492eb7349b8ed2b5ebdfa1bdb51aa10b43219bb5c989da894da44e,1,0,1,63.99282658,1545406626,Ticket,ad0e6a5b711a468daedd6b12c57d4f0cd7cec9f28e52c3bc81e67957fe9afb23
74caa9af70231e24c7f23f2e7554d132748e3011a1060eb3b94fcf0fd5b35fdf,1,0,1,63.99282658,1545406626,Ticket,fdb0730f1bf0b8aff3673860560a0f67ee7f76d8a791076b39a7e64714d311e0
7bbed7375d8e7951f388e2bede69d50d10e6bb06b130e316c8375ab6f7ed542e,1,0,1,63.99282658,1545406626,Ticket,656f38346c265cffb5967c02fb557db9460d2161e66dbb6e4f37f688692bceff
825c2785d50d2b8870f89f1601d4eae274485569610091622159eb5224317e76,1,0,1,63.99282658,1545406626,Ticket,e03d5bdea2c51ae0b8857ced385f60d7454fcd9689d79cdde34a1ff3b95a2a90
a788dcd17b8989c0d9bb7793957c739c82d381989d4780328748f7e8a73eea32,1,0,1,63.99282658,1545406626,Ticket,19a534adad73880da7c945fd7d3766b7c253eeae7d8c02c7dc006f97e9674f36
c39b6a682cbd2a98d596ce90afeb102c0dbf76b8f8ca73334c8a761d8d2c8c74,1,0,1,63.99282658,1545406626,Ticket,f2ae65c1603594f97f52ac900db6103e399ff326b9def006b6078cb2300b23fd
c712fca23e319d59122685df4bcee5ec3d72cee4bf682ef450526ea826cd8651,1,0,1,63.99282658,1545406626,Ticket,5c16835678689f48b4f2c255f0441a7f4dc3c4b2f6818daf934c2e30f396b442
cee9874cea3ec0b370edda27ad93fcab81dbb49b223ee0acdf0f0ecd696fdf4f,1,0,1,63.99282658,1545406626,Ticket,97860ccb291f17ee36fbbb92e58b65f61686d03303b1e66bfb5d4ccbfa7fe537
cf8532e37ce31d87058161ee090b97a4d9ed7cf39eb3a3d36d836b8b697b8433,1,0,1,63.99282658,1545406626,Ticket,4b010e9e8c6c9811d2b580eef9188df543251f6076d5e11fd4453454acbbd3d1
daa1c65ba682ce60d6a39daad8b7c8eaac3a06c39a19f47b83314b48213980b5,1,0,1,63.99282658,1545406626,Ticket,90581fcc64454e89e65d9522a281471cf7ca83b0e9a102b102f3fc51e8681bd4
ed2d5dbd02494ddfc1bda25b50f8f7533c92246cc7f492b790c9ec136b516179,1,0,1,63.99282658,1545406626,Ticket,052db5ae637c1503e020d349ba06bd5c61b5188521bb44b66633b01e4061e863
f0ef815444d56cd6ff4abd3549c10db159035dcf51ff504d4c478203a5f05ab8,1,0,1,63.99282658,1545406626,Ticket,6e85452b1ca4e2846b438c128124a8c9ff2ca76b4d4c9fedf757a9c4b0549ab3
