tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b20e5ad5a11f58a41bd8c960bd5c0fb404b0f2ae0fe7cef90c1c19d841e69cf,-1,1,1,17.51801868,1544660045,Vote,4acdbb80ff6e8910f2e6b2c30a8f06bd2b2318a7bddb9519ce7a9f51fd1948bb
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,147,1,18.50564704,1544634098,Regular,e10c0c556e78cac838243c304aefee708969b77570a5eeeb7a2dd650d10fbae4
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,149,1,18.50564704,1544634098,Regular,c50c8c45e798bc18308afa37f81bcfcbb7c4a8ef74be69d4ba21c4b98c676ae6
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,136,1,18.50564704,1544634098,Regular,3910b410ee4dad640c0a7e43df1f44888f27b43b85a5b51fcd667923ee8663db
c50c8c45e798bc18308afa37f81bcfcbb7c4a8ef74be69d4ba21c4b98c676ae6,1,2,1,18.50564704,1544563905,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
e10c0c556e78cac838243c304aefee708969b77570a5eeeb7a2dd650d10fbae4,1,2,1,18.50564704,1544559520,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
3910b410ee4dad640c0a7e43df1f44888f27b43b85a5b51fcd667923ee8663db,1,2,1,18.50564704,1544543577,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,5,1,18.50564704,1544542706,Regular,1be1c31e5916b296c7b895ad432be783dc8a348944a7643f0aa5aa3608f30903
f61a6a37fa04a8b2bfe2dcedfdeee32ef9c01f8f8460642088df13191be84875,-1,1,1,17.51801868,1544537443,Vote,34264de4715185f468d9e49ef5aaa2f0a2791dd12b7d59cdc146f2dd4169690c
a55bc65464210d5b5d51fe83f2834274ae17556cee16c8a18886f363f13cc4ff,-1,1,1,17.51801868,1544522638,Vote,0486e59d0cc22221a396911b269990c4b4d1682258b910592e097a6513ce9fda
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,63,1,18.50564704,1544521355,Regular,e7e7e56f87de7cacdf674cd05755d55541926e275232000f470381bfd3a8933e
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,32,1,18.50564704,1544521355,Regular,03327a0faecd88e1ec71f8336926952c97af43740a1c27953ba4dc3416fdd122
1be1c31e5916b296c7b895ad432be783dc8a348944a7643f0aa5aa3608f30903,1,2,1,18.50564704,1544521313,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
03327a0faecd88e1ec71f8336926952c97af43740a1c27953ba4dc3416fdd122,1,2,1,18.50564704,1544509137,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
7270b0a333a6f279b16a2697ebcfc2ea5b1fcf4de1c5c5fe527e07c5dae33b19,-1,1,1,17.51801868,1544504547,Vote,2c1d412601954b92c9d31af7513133b34a03523c2efb8678fb34e681885f0d68
85dc094c505fe50cc6c10e9b8866f8b655e2b8b9fc35cce3a040a98ffd9b7ccd,-1,1,1,17.51801868,1544497901,Vote,625e1de59243ccc105eba56c50355e138f024f5920632131da7350bda0e3ae43
c68dce67951286f27e98acc0957fe202fa9a455ba0a9c603cf3162a4fc9076f4,1,2,1,18.50564704,1544477332,Vote,a66a8d0ac2f080a7c11ed9e12ff8dd0f2b5a3871e3eb05163e74d54de15a3d5f
e7e7e56f87de7cacdf674cd05755d55541926e275232000f470381bfd3a8933e,1,2,1,18.50564704,1544442010,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
d241f2e45d804a5cae7b36e8ac90adda596b04704de36bbaf9d3c7fd84f0c9e6,-1,1,1,17.51801868,1544440887,Vote,50bcc054cf5fbf174bbdef69aa5f2e5cfe91573684bbc10483d61b513fab2499
5543046cb7bb0fba1fc520f34ac2cfdc7ac63e96a7d3e972ecf4a606d6817d49,-1,1,1,17.51801868,1544440802,Vote,38d62370e4cfc81b81119ad312c72a00d5f9e2aa9d0446e170ee3a832c0b6ac0
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,50,1,18.50564704,1544433072,Regular,bf0a5744fc089622715e360269b8fdf454d2f1581cd0683be4547dfa9c303d44
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,46,1,18.50564704,1544433072,Regular,5391ea0f433a68536241455121c913abe4ad322c0440f239669a86c077b3f13d
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,60,1,18.50564704,1544433072,Regular,b71ca703a493359af58e64234494710aa0143741ba4eadc815464900b97b3850
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,97,1,18.50564704,1544433072,Regular,75794db64bda8a2635434981df16083300742becc7c8bc30e36f8aec24b7708c
274cb92a57f284680da768c504c9c5a0d22ddd65b6ec3615090eb07cd5294ff3,-1,1,1,17.51801868,1544432520,Vote,23276435d07c36fec94546d63362720799ec5e819d70db1b3199cf9e246ba55a
cb945e39e189465e96d5d6fb018d69809d6af657c593075b9675ac32cca0ec5e,-1,1,1,17.51801868,1544432095,Vote,2f6a3221842ff5b1854b5e2b92138206c0f1838fd849f82e5de3c23164c5d317
bf0a5744fc089622715e360269b8fdf454d2f1581cd0683be4547dfa9c303d44,1,2,1,18.50564704,1544431841,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
b71ca703a493359af58e64234494710aa0143741ba4eadc815464900b97b3850,1,2,1,18.50564704,1544431756,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
75794db64bda8a2635434981df16083300742becc7c8bc30e36f8aec24b7708c,1,2,1,18.50564704,1544431693,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
5391ea0f433a68536241455121c913abe4ad322c0440f239669a86c077b3f13d,1,2,1,18.50564704,1544430447,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
7bc9c79cb9f92c4b3be8ad2c4d6e689de528960ec3b9e0d7a2422c09446d0deb,-1,1,1,17.51801868,1544429620,Vote,9cef4fc48e14e52f26504e85f098f5fd83aa0be37b068eb752775f19b12a31f2
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,24,1,18.50564704,1544428693,Regular,166a63b413a4824fa839ed3b241763fdc6125081f2a9254e586fd474beca4028
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,14,1,18.50564704,1544428693,Regular,b59e1d8f88d82615e0cd436583fa735f2e4316b1df7bdff3c3b27b567eb49716
b59e1d8f88d82615e0cd436583fa735f2e4316b1df7bdff3c3b27b567eb49716,1,2,1,18.50564704,1544320198,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
166a63b413a4824fa839ed3b241763fdc6125081f2a9254e586fd474beca4028,1,2,1,18.50564704,1544311085,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
81b93d1d9d1d93556108a6c41b3d80dd2531e56f7522a4f397536b67aa9c1b7c,-1,17,1,18.50564704,1544285177,Regular,e1c7775754414c346e45f5e0b36d251bc152456ead92ff2d051fe4de2fc6e33d
81b93d1d9d1d93556108a6c41b3d80dd2531e56f7522a4f397536b67aa9c1b7c,-1,4,1,18.50564704,1544285177,Regular,254d86ce9448165dde0dfe127199443e82799c29fc792815a6b5208aa50b380c
254d86ce9448165dde0dfe127199443e82799c29fc792815a6b5208aa50b380c,1,2,1,18.50564704,1544284352,Vote,81b93d1d9d1d93556108a6c41b3d80dd2531e56f7522a4f397536b67aa9c1b7c
61b0a78d7814c85785603918988ef100f1be07531df32e7a5f61f10fa6af6848,-1,1,1,17.51801868,1544284267,Vote,591179019ed3a23aabfbd90243004cf611d37373989ea56346ad25a88e80b1d4
e1c7775754414c346e45f5e0b36d251bc152456ead92ff2d051fe4de2fc6e33d,1,2,1,18.50564704,1544283590,Vote,81b93d1d9d1d93556108a6c41b3d80dd2531e56f7522a4f397536b67aa9c1b7c
c7f9467d588e37db1faa14e68b77ab4449698462ae056413b325e8976cc6e273,-1,1,1,17.51801868,1544282341,Vote,baaf58ffda447484fd5186a408458158e00c7811d40d966b13cad85df76b5b0c
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,-1,24,1,18.50564704,1544280395,Regular,dca762790096e8b739d740494ae1eee2d32c92202cf289aeb222af3138daf94f
dca762790096e8b739d740494ae1eee2d32c92202cf289aeb222af3138daf94f,1,2,1,18.50564704,1544279422,Vote,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
2863b8e8c6bc0a446f126e1a4f08020d471bd3380be053bea2723334bc548463,1,0,1,17.51801868,1544264618,Ticket,a7d96e7aa1c1f1b98d16f1eb72463f1484ffe62a3943ddcec0d4b12b7522a37b
2f6a3221842ff5b1854b5e2b92138206c0f1838fd849f82e5de3c23164c5d317,1,0,1,17.51801868,1544264618,Ticket,cb945e39e189465e96d5d6fb018d69809d6af657c593075b9675ac32cca0ec5e
3a55a2999c10cc71d45791c000601477cf3b514f9b62cbfc35c493aefd764c98,1,0,1,17.51801868,1544264618,Ticket,bfb217ff888a40b9105190790db6619e06ccbd25e7adcb5ed8be9f7c1f07dc2a
8d225961374db1cc1d05118f6adb0c9cdde0b1bdb563f0105c30f1670b1facae,1,0,1,17.51801868,1544264618,Ticket,5f9e0854065646c9d162ff7a21d01fdbfaa6080f4ee19da08e6875ee220f1a08
0486e59d0cc22221a396911b269990c4b4d1682258b910592e097a6513ce9fda,1,0,1,17.51801868,1544264555,Ticket,a55bc65464210d5b5d51fe83f2834274ae17556cee16c8a18886f363f13cc4ff
1a8be92538564b2b8b09647e68bacf069b9547a86c9be97b2f2c9f09b9d288d5,1,0,1,17.51801868,1544264555,Ticket,fbb3cb83e73fb9f27c40a785465cc4a0621ffe9503a551b48227cac3e38dae94
1ed7b3aa199b91e83b5d3a284ead75b081f5fcd6135b9e096f9b2e7b0533fe39,1,0,1,17.51801868,1544264555,Ticket,db54ac7e9d5c765042f06099336eece2303d036503deebda50f5121342b7e3da
23276435d07c36fec94546d63362720799ec5e819d70db1b3199cf9e246ba55a,1,0,1,17.51801868,1544264555,Ticket,274cb92a57f284680da768c504c9c5a0d22ddd65b6ec3615090eb07cd5294ff3
2c1d412601954b92c9d31af7513133b34a03523c2efb8678fb34e681885f0d68,1,0,1,17.51801868,1544264555,Ticket,7270b0a333a6f279b16a2697ebcfc2ea5b1fcf4de1c5c5fe527e07c5dae33b19
34264de4715185f468d9e49ef5aaa2f0a2791dd12b7d59cdc146f2dd4169690c,1,0,1,17.51801868,1544264555,Ticket,f61a6a37fa04a8b2bfe2dcedfdeee32ef9c01f8f8460642088df13191be84875
38d62370e4cfc81b81119ad312c72a00d5f9e2aa9d0446e170ee3a832c0b6ac0,1,0,1,17.51801868,1544264555,Ticket,5543046cb7bb0fba1fc520f34ac2cfdc7ac63e96a7d3e972ecf4a606d6817d49
3fcd3af5ecb5de085fd85631dd7753bc0a058233378735352567e210d9b7bf0b,1,0,1,17.51801868,1544264555,Ticket,27f3a5393490614599cdc3c454665749508134db416a860c37db2bf3b6e54e3a
4acdbb80ff6e8910f2e6b2c30a8f06bd2b2318a7bddb9519ce7a9f51fd1948bb,1,0,1,17.51801868,1544264555,Ticket,8b20e5ad5a11f58a41bd8c960bd5c0fb404b0f2ae0fe7cef90c1c19d841e69cf
50bcc054cf5fbf174bbdef69aa5f2e5cfe91573684bbc10483d61b513fab2499,1,0,1,17.51801868,1544264555,Ticket,d241f2e45d804a5cae7b36e8ac90adda596b04704de36bbaf9d3c7fd84f0c9e6
591179019ed3a23aabfbd90243004cf611d37373989ea56346ad25a88e80b1d4,1,0,1,17.51801868,1544264555,Ticket,61b0a78d7814c85785603918988ef100f1be07531df32e7a5f61f10fa6af6848
625e1de59243ccc105eba56c50355e138f024f5920632131da7350bda0e3ae43,1,0,1,17.51801868,1544264555,Ticket,85dc094c505fe50cc6c10e9b8866f8b655e2b8b9fc35cce3a040a98ffd9b7ccd
9cef4fc48e14e52f26504e85f098f5fd83aa0be37b068eb752775f19b12a31f2,1,0,1,17.51801868,1544264555,Ticket,7bc9c79cb9f92c4b3be8ad2c4d6e689de528960ec3b9e0d7a2422c09446d0deb
baaf58ffda447484fd5186a408458158e00c7811d40d966b13cad85df76b5b0c,1,0,1,17.51801868,1544264555,Ticket,c7f9467d588e37db1faa14e68b77ab4449698462ae056413b325e8976cc6e273
ed221ccf0ce2b120201e4527cfe2b75abbd784d309afb10ec5b5228313539b40,1,0,1,17.51801868,1544264555,Ticket,06eb8847af95df36c40f7be1e8cf86c5c10441e90048742d0ef22c899937c463
fc3681d7b87c5431070682acb972b89a068a1003fcb0b88496dc6bd4b090b5b8,1,0,1,17.51801868,1544264555,Ticket,bd13e5c7150bcba39bdd1fdc335689da75cc3a0a007477ff25488bbcc1103a48
