tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2155becf78af5c678f4c5500d63b356629eb04da47a9ff5d82cd60967dcb008b,1,2,1,11.8265943,1545465551,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
bb30b6ed7126b14c3766b06c0998c28563830550179f46965d575a2349d95db4,-1,1,1,10.87750286,1545448480,Vote,1c058d74a526734ceb49c45c08594af15428b50402d48a9d1ccd30c6578611ae
4e385f1e9301270dab9f4007f0c3c4617b622c40838e0bb40bae12e2632a6343,-1,13,1,11.8265943,1545400627,Regular,c1028f748eb4f94f0e0a427e24692c58251b6fa52ba5dd99c0bb254014e8245a
c1028f748eb4f94f0e0a427e24692c58251b6fa52ba5dd99c0bb254014e8245a,1,2,1,11.8265943,1545399954,Vote,4e385f1e9301270dab9f4007f0c3c4617b622c40838e0bb40bae12e2632a6343
cf1bdeaa3eec2b3ec68fc5f8aed0bad7e8807278d588d1844ba90a3808b21cc2,-1,2,1,11.8265943,1545399187,Regular,aa29cecd3c6b4c4e9fbcae3a3d18849a6a9a8ef45778d6449cd9e27e14e14225
aa29cecd3c6b4c4e9fbcae3a3d18849a6a9a8ef45778d6449cd9e27e14e14225,1,2,1,11.8265943,1545398241,Vote,cf1bdeaa3eec2b3ec68fc5f8aed0bad7e8807278d588d1844ba90a3808b21cc2
f70028f9a5c962bc4eb55b4310304f430497981f070496e0ef1ac0d29ba5cddb,-1,5,1,11.8265943,1545376729,Regular,93ea47354e331b4fe5633398c8c998fc3b92642fd30ad955fa3dcb6372f52c1f
72317e0cb62e8f6afc533b6bfb2fa5d152a33b34cf18e30cd04065c6e16b0ad3,-1,1,1,10.87750286,1545375888,Vote,e7ca820f2930a9c313bbd1b54919710098a6be7bc9285b84f9b48cafa6a8832a
93ea47354e331b4fe5633398c8c998fc3b92642fd30ad955fa3dcb6372f52c1f,1,2,1,11.8265943,1545375657,Vote,f70028f9a5c962bc4eb55b4310304f430497981f070496e0ef1ac0d29ba5cddb
dd509bc571c67af05054b5d1ea7ae6c6d6740ff76b2951c9ac70195817d88cb4,-1,14,1,10.87748086,1545359555,Regular,0388a03568042511f70d629726145a4f6a845e9cce03068fcf80c9c78fe9703a
0388a03568042511f70d629726145a4f6a845e9cce03068fcf80c9c78fe9703a,1,0,1,10.87748086,1545346200,Revocation,dd509bc571c67af05054b5d1ea7ae6c6d6740ff76b2951c9ac70195817d88cb4
93ef8d1a32e0bce1fa8668f0558c0262b81cda188431d81306eb17e6c997aeb6,-1,1,1,10.87750286,1545322666,Vote,559e04e6f078df7d978c645e09aafc2b0f5479dbf0396691153b504401675570
b8e5bee5efd458543fdad8c01c77754855271d50ff733e2c82ba375f8cd48aba,-1,1,1,10.87750286,1545319132,Vote,d9ac77a795ad242cdb65ac128c6c2ce07ed3d6e9094f8d57a2193876d8409b2e
961f0ded219d4c1c2e172f60be4ddab2976f35ccb0e277b7662e775e7e36babc,-1,1,1,10.87750286,1545310854,Vote,e72729ac6f28cf0a19c49dda88a05ff6bcac9a3768ce6032e0b45d5390c1137b
428298c32989529f55942a6e4c2b96a3ed3357f63394c4d860e13ec04b5ffb02,-1,7,1,11.8265943,1545310250,Regular,00c693b5c7022219a76156a9505e009010255a93a79c068ac7af115c04dfee2a
f9d1379ddac0f7863ff2e1ca113029b1c260a6118997b5fdcd04612de8c0244c,-1,1,1,10.87750286,1545301154,Vote,13c5b15c2c44d20e69877c209780ca71ea40e874e44c9bae85dec60730114066
00c693b5c7022219a76156a9505e009010255a93a79c068ac7af115c04dfee2a,1,2,1,11.8265943,1545296867,Vote,428298c32989529f55942a6e4c2b96a3ed3357f63394c4d860e13ec04b5ffb02
91ff5d2bc91822170215a00b357066ddfefd7ef16759aba7400fa66591bb66c1,-1,1,1,10.87750286,1545292544,Vote,03d5c39625d7024fcec28721cc6578dbd66fbadc349809af717129871727ce83
e1fd9a518c4dde586ece3350b781c5a85aa7d548e4bda2c3c4841e85a57ae2c3,-1,7,1,11.8265943,1545288582,Regular,3ad49ea74ea6cf669ad57cbf6c16e7a8f4500d276b3bee7ee3b31f49edf85326
3ad49ea74ea6cf669ad57cbf6c16e7a8f4500d276b3bee7ee3b31f49edf85326,1,2,1,11.8265943,1545281948,Vote,e1fd9a518c4dde586ece3350b781c5a85aa7d548e4bda2c3c4841e85a57ae2c3
0fdb2b60be9f354018e842b2450d9be0c6fc538b0c4bc905f3d1602b14a44bb2,-1,1,1,11.8265943,1545273164,Regular,15fd1a78aefac22c9e26f2ec48fca90656293541cf3b87f3d6c58ec62451072a
b099a70f009663eacf3e103fa228bb791fe0bac57a4080d5ea75fdc54b7a00b4,-1,1,1,10.87750286,1545270832,Vote,9772fc67d1119dd66c955ec668dd3a9d5c8aba1f6ed6df9b1af806f3f9b026d1
15fd1a78aefac22c9e26f2ec48fca90656293541cf3b87f3d6c58ec62451072a,1,2,1,11.8265943,1545269445,Vote,0fdb2b60be9f354018e842b2450d9be0c6fc538b0c4bc905f3d1602b14a44bb2
f9dfb02b83df2e28c4620b1f065eab254035945ed7d268c573292198860c0ae8,-1,7,1,11.8265943,1545258982,Regular,3d226d8055a4d71e9a423e7d1b16097d04c168390993f6c5496dd02de3413f72
818374a379b3a083be0ed0909678b9a8dccf247ca0591504943ccca5c17429f5,-1,7,1,11.8265943,1545256819,Regular,2f08921491420a4e51dfae7a53a24e0d16f217f36ec26fd55a07995a85a6478f
ec647f72acd3a5c8a35e9ce3f3d806041467059aed10bb34f0dce6123ead3f2f,-1,5,1,11.8265943,1545256692,Regular,0174ed4b881bbaca9df7c0df06a9dd7f78496532ab586d9236d8b3b71db74092
3d226d8055a4d71e9a423e7d1b16097d04c168390993f6c5496dd02de3413f72,1,2,1,11.8265943,1545255579,Vote,f9dfb02b83df2e28c4620b1f065eab254035945ed7d268c573292198860c0ae8
2f08921491420a4e51dfae7a53a24e0d16f217f36ec26fd55a07995a85a6478f,1,2,1,11.8265943,1545253919,Vote,818374a379b3a083be0ed0909678b9a8dccf247ca0591504943ccca5c17429f5
0174ed4b881bbaca9df7c0df06a9dd7f78496532ab586d9236d8b3b71db74092,1,2,1,11.8265943,1545253898,Vote,ec647f72acd3a5c8a35e9ce3f3d806041467059aed10bb34f0dce6123ead3f2f
0014a8f2685cfdb1c4fc2be8f9e031d1a72eedbce1511dad78e292d0f80fa0b7,1,0,1,10.87750286,1545250936,Ticket,b998918a3194dafb637d1a269f12ece8ee2eaf41631a3310e41fb2ba38f7fa96
03d5c39625d7024fcec28721cc6578dbd66fbadc349809af717129871727ce83,1,0,1,10.87750286,1545250936,Ticket,91ff5d2bc91822170215a00b357066ddfefd7ef16759aba7400fa66591bb66c1
13c5b15c2c44d20e69877c209780ca71ea40e874e44c9bae85dec60730114066,1,0,1,10.87750286,1545250936,Ticket,f9d1379ddac0f7863ff2e1ca113029b1c260a6118997b5fdcd04612de8c0244c
1c058d74a526734ceb49c45c08594af15428b50402d48a9d1ccd30c6578611ae,1,0,1,10.87750286,1545250936,Ticket,bb30b6ed7126b14c3766b06c0998c28563830550179f46965d575a2349d95db4
235e91110876586560fb17c96c17fc31f755d7193b97c089a6d2bf550c52c63e,1,0,1,10.87750286,1545250936,Ticket,17086e6969fcc7238a310b08ffe5dc438fb2081961d27135d4a36a98a9d2d76f
4a6012846f36a49709c45305260b274a02d6dcbcf40ac9a59a8d83fb1c21fb28,1,0,1,10.87750286,1545250936,Ticket,974cdfba2c13effdc5f74a844f744f5d9813341a9182d1ce811d1f721bab320d
4d261189f15863ed03a3533db4ed6ee97e86e6b19fef1a8156aa09f9308f57ce,1,0,1,10.87750286,1545250936,Ticket,822f071e74fc162cdbe2dafabeed2ea415a450c694b7ea176bf865ec75ecb535
559e04e6f078df7d978c645e09aafc2b0f5479dbf0396691153b504401675570,1,0,1,10.87750286,1545250936,Ticket,93ef8d1a32e0bce1fa8668f0558c0262b81cda188431d81306eb17e6c997aeb6
5a286fa02c77bf7b6fd153adba85b237968950886fe819d5b7488060e7e8e2d4,1,0,1,10.87750286,1545250936,Ticket,ee9e472c22a9f478d79bd664950a6c20f2aac5be0ed3b3ffab83cbf7e6e22649
638c5c608e332e53770c6eaee0dcb6795a833208ae687ad5d98bb7b958334f20,1,0,1,10.87750286,1545250936,Ticket,0b0bfda3a21fd87d0483b43bd3c86c04031e3b04face9ab5d7e75c8d8d4e17bf
9772fc67d1119dd66c955ec668dd3a9d5c8aba1f6ed6df9b1af806f3f9b026d1,1,0,1,10.87750286,1545250936,Ticket,b099a70f009663eacf3e103fa228bb791fe0bac57a4080d5ea75fdc54b7a00b4
9c0ec8d0607740d3a2a73aa63a31637001eca1e4ee41a85788cebc43cfb620ff,1,0,1,10.87750286,1545250936,Ticket,4a68e79790164fc649e1fafea3387ca11235e9bd78a8d784ed606131198cbd7c
a97a673513201b42eb95f82dea2c562d453a74c320cc6daddf7154ed91536839,1,0,1,10.87750286,1545250936,Ticket,5183bfb933f76568a03ef051fed61c6da75516c5ef64178f1ed16a9f165dc4b1
d3f3a96792a944de4732348ba5e191d7e2dbe04108340272bf85b2bf514283df,1,0,1,10.87750286,1545250936,Ticket,0babad1a632179e789586841386cc9937d9b177e7eac1b830b9e679ac2626773
d886be984e075fe9e9af13a1bee0b6c8ad0b8fc21cf4fbeab919dc1b1c30ae5a,1,0,1,10.87750286,1545250936,Ticket,d959a6cb02adbc9524f0a7db9f5b3c073a23ab1dcc706d5de743a7c33c3f3300
d9ac77a795ad242cdb65ac128c6c2ce07ed3d6e9094f8d57a2193876d8409b2e,1,0,1,10.87750286,1545250936,Ticket,b8e5bee5efd458543fdad8c01c77754855271d50ff733e2c82ba375f8cd48aba
e72729ac6f28cf0a19c49dda88a05ff6bcac9a3768ce6032e0b45d5390c1137b,1,0,1,10.87750286,1545250936,Ticket,961f0ded219d4c1c2e172f60be4ddab2976f35ccb0e277b7662e775e7e36babc
e7ca820f2930a9c313bbd1b54919710098a6be7bc9285b84f9b48cafa6a8832a,1,0,1,10.87750286,1545250936,Ticket,72317e0cb62e8f6afc533b6bfb2fa5d152a33b34cf18e30cd04065c6e16b0ad3
eb62f6a6c8a3af2f2a3533281a70e5db066bbc06ca3bc6494c39fd96d2df492e,1,0,1,10.87750286,1545250936,Ticket,077b755f6119c7818defb1ddf5c1b956571b2107d6304875e87656a69c09d6d3
f63f69243c123fdb05b638d5089c7293315e9b599d16daeb7cc32d7d9a72ce3e,1,0,1,10.87750286,1545250936,Ticket,098cc346ea4969f51d608c35fbe3a849dd3f9e6dbd93ebd464d0f1186a166029
