tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b402c77da1850972f136954b043b6efd66228fc15116a30f42151de115db2c,-1,10,1,0.05,1552374412,Regular,fb9e60a67fcf4bfd8111dc16a5bcf2fea291e4444d4a3a25afbbeb7d6cc474bc
67397cef15fcd53a76b290869872cc34b5f0b416cdf19683213db5a77630c051,-1,3,1,0.05,1552374412,Regular,dd4af4dd535fed90577027b01e56cf8620fc6b6f526c85466042b714bb62e4c7
788b8ffa7ad7c7203408ba9192f1a749573ed122438056d9158ff0f169a1fd9a,-1,33,1,0.05,1552374412,Regular,5843b00ef5b95bcfdf62184cb3af38deeff375aa150c60bf7ec74f8d4e83a551
7b91a2cc2dcf2ed86b5a05feadecfc5375dbd8834d951055ebc946a3e99f45bf,-1,18,1,0.05,1552374412,Regular,cbc0067b8898e2842af3d4c57b6456efb8a6efb7c8d4be55d1d70dcbb759d222
87b10579a1042b1d25db70f020d0eccc4958f4b07613a855a8cc46a09f8fb9d5,-1,16,1,0.05,1552374412,Regular,9d59ee49f442cf9a412b58efefc199290ede8db987320800b258f798168c6aec
8d20f2d9d6447533e185ce73deb721824ab1a0c46d6a38d44e8e09f0984152d4,-1,53,1,0.05,1552374412,Regular,77cc3fd567e97fa86387a6417541903ed2248b20d707d4b86d64e384dd5b2d2e
d2373a6c66b619db31956f064f4f67e41c49470058a8695baa2eeeb9577bd08e,-1,36,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
d48b903df36d1ca806731cb8584dbd76ef5ea4ae119203755de329409c933648,-1,54,1,0.05,1552374412,Regular,5959e29eb4335fa8800f1f490d9ec61f5abe201284c702afa986b249fba6cf8f
eccfe43c046cae14ba0f658a9b026897e151aa7b1877eed5c277bbfe5c01fb88,-1,61,1,0.05,1552374412,Regular,84c701963876e2708ec2d6c95d2abb56462a5c8855476e49c7fd7eb6abe1346d
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,419,1,0.05,1551409398,Regular,d2373a6c66b619db31956f064f4f67e41c49470058a8695baa2eeeb9577bd08e
73b48f728396d23e35c60d5408ea356f1d80456d2f43b5dc44a902001e71437b,1,9,1,0.05,1551408257,Regular,877e9da29046ed31b7c95477048c69708154dcc6f1ee072f0db988be770b4f76
77cc3fd567e97fa86387a6417541903ed2248b20d707d4b86d64e384dd5b2d2e,1,9,1,0.05,1551408257,Regular,8d20f2d9d6447533e185ce73deb721824ab1a0c46d6a38d44e8e09f0984152d4
78e0f95add5c2fb5d11fb9b089cca50d3bc8168f381a8966311ca221ca2e18d1,1,9,1,0.05,1551408257,Regular,1ab2c38172ba71f7960b07d52297bbe6e70822d602ef354c3c24234750973463
8496aa1cbef3cb295763d2eeb5f4fc70a2141b835067b52489f10d55790f6ed4,1,9,1,0.05,1551408257,Regular,0aa01f8ab1361c8a554b1297818938c510b2587e3995dc75ffca3349fd7dcb65
cbc0067b8898e2842af3d4c57b6456efb8a6efb7c8d4be55d1d70dcbb759d222,1,9,1,0.05,1551408257,Regular,7b91a2cc2dcf2ed86b5a05feadecfc5375dbd8834d951055ebc946a3e99f45bf
5843b00ef5b95bcfdf62184cb3af38deeff375aa150c60bf7ec74f8d4e83a551,1,9,1,0.05,1551408201,Regular,788b8ffa7ad7c7203408ba9192f1a749573ed122438056d9158ff0f169a1fd9a
5959e29eb4335fa8800f1f490d9ec61f5abe201284c702afa986b249fba6cf8f,1,9,1,0.05,1551408201,Regular,d48b903df36d1ca806731cb8584dbd76ef5ea4ae119203755de329409c933648
84c701963876e2708ec2d6c95d2abb56462a5c8855476e49c7fd7eb6abe1346d,1,9,1,0.05,1551408201,Regular,eccfe43c046cae14ba0f658a9b026897e151aa7b1877eed5c277bbfe5c01fb88
9d59ee49f442cf9a412b58efefc199290ede8db987320800b258f798168c6aec,1,9,1,0.05,1551408201,Regular,87b10579a1042b1d25db70f020d0eccc4958f4b07613a855a8cc46a09f8fb9d5
dd4af4dd535fed90577027b01e56cf8620fc6b6f526c85466042b714bb62e4c7,1,9,1,0.05,1551408201,Regular,67397cef15fcd53a76b290869872cc34b5f0b416cdf19683213db5a77630c051
fb9e60a67fcf4bfd8111dc16a5bcf2fea291e4444d4a3a25afbbeb7d6cc474bc,1,9,1,0.05,1551408201,Regular,38b402c77da1850972f136954b043b6efd66228fc15116a30f42151de115db2c
