tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c2370fcf50ec6fe4c1dbda1483ac86400849934ce37a4d091eca1a0c57b04a0,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
94b596db9b13b4ef9ea26599e0786af58ae659311833bd5d4f0d8946c7449f37,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
99b6d2e58f52e971be8592eefc46764b03a0539e45cd17396bff9d55b27be06b,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
bc3871fbdb742b7b1288e8f7ca0c7aabcd1564ad3a25d57c9315bc97def7fc86,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
c5085415ac97467371c45e042351f852c16f1c9ccd7850aeb996164a6e708c6f,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
cb5376c77d63201f7fc113a76f44aa6ff280fd29cc5301011eb5f3a2aa8748d1,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
de8ddfb099d8f9f4a252e7b98a23831f1d7ca6abc6ff3484028d899274024ede,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
df6cecba731ac5106c1569b5f5e8022005c43de17a0d8447ccef31bc872f93e2,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
f3f13640457f3e4b80cf7253489e295dd1597d61f8a2b2d9a8087f47afe57b79,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
fb7291bda8aed7d987793c611d90392988bd147e34a8e775a3fc3b64f52ce22c,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,11,1,9.18096396,1535255394,Regular,43bef198bf248209475449da92527d2eab6cee1f161e3691c3e4b3a2fcc40b3d
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,6,1,9.18096396,1535255394,Regular,f3f13640457f3e4b80cf7253489e295dd1597d61f8a2b2d9a8087f47afe57b79
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,4,1,9.18096396,1535255394,Regular,94b596db9b13b4ef9ea26599e0786af58ae659311833bd5d4f0d8946c7449f37
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,3,1,9.18096396,1535255394,Regular,de8ddfb099d8f9f4a252e7b98a23831f1d7ca6abc6ff3484028d899274024ede
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,14,1,9.18096396,1535255394,Regular,99b6d2e58f52e971be8592eefc46764b03a0539e45cd17396bff9d55b27be06b
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,9,1,9.18096396,1535255394,Regular,5736f3a0217c5fdc826066cbab93d7b496bb3611dbc758c2f291461ceceb84f7
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,7,1,9.18096396,1535255394,Regular,bc3871fbdb742b7b1288e8f7ca0c7aabcd1564ad3a25d57c9315bc97def7fc86
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,5,1,9.18096396,1535255394,Regular,54a990b59f2ff388338298fa380107581492b638945c34961457a518bec0cc02
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,13,1,9.18096396,1535255394,Regular,df6cecba731ac5106c1569b5f5e8022005c43de17a0d8447ccef31bc872f93e2
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,12,1,9.18096396,1535255394,Regular,78b6cada2159f2d1bb3852e8928ddea08cd80491d0674882a0ff1b28004e2aac
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,19,1,9.18096396,1535255394,Regular,8c2370fcf50ec6fe4c1dbda1483ac86400849934ce37a4d091eca1a0c57b04a0
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,15,1,9.18096396,1535255394,Regular,c5085415ac97467371c45e042351f852c16f1c9ccd7850aeb996164a6e708c6f
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,0,1,9.18096396,1535255394,Regular,4e5bf95056acbb1efe6106abecbcf32ccc104c9faeab4c57e8fbfd86ca56bf1e
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,1,1,9.18096396,1535255394,Regular,2036b201e4dc2612db9970cd198beaa2c64c03789026654ff3ca323ee1471c33
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,17,1,9.18096396,1535255394,Regular,fb7291bda8aed7d987793c611d90392988bd147e34a8e775a3fc3b64f52ce22c
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,16,1,9.18096396,1535255394,Regular,2caedf92faf86e3b3641217ce4a99615524309deb384256b093ba6e688fd18cb
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,10,1,9.18096396,1535255394,Regular,3320fa87f60e4654e1af9c30493518e5a2a3c0660a8c6a64c443e57180af180d
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,2,1,9.18096396,1535255394,Regular,cb5376c77d63201f7fc113a76f44aa6ff280fd29cc5301011eb5f3a2aa8748d1
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,8,1,9.18096396,1535255394,Regular,836bc37e249aa3923cc257f9d9a0c21fe9773035d7ab13c4115595df6de493a6
d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f,1,18,1,9.18096396,1535255394,Regular,f1ed932de77d1275914a8f16d18dbc007f4f0820bca34fe375c812b6bfed02d8
