tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4c922e296009e1bef98aef8adc48a4e0e8a2c14ed93179765627d5ba66678ff,-1,1,1,34.98567059,1544197962,Vote,3c3caa45c6fbefffb286ce67f2050e4f65a695636da5dbbf7197974553590931
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,-1,7,1,35.98317524,1544196138,Regular,2e191df909895a80ebbb1874e980146b5f3d681b2b7e7250638da4c76944fc59
2e191df909895a80ebbb1874e980146b5f3d681b2b7e7250638da4c76944fc59,1,2,1,35.98317524,1544195608,Vote,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,-1,3,1,35.98317524,1544195608,Regular,e3d0ab0b5741df1cf578d9fade92107724dc5bffdf1a53775e347dc6c1c3744a
c1460bc277e6f3823270a0b16add4bf251ee5356ce78486f258cd0694e1cda72,-1,1,1,34.98567059,1544195375,Vote,272034c4fdc0978f9409120b2765a04e5d800e93d7c1e9575a432025595b12f2
e3d0ab0b5741df1cf578d9fade92107724dc5bffdf1a53775e347dc6c1c3744a,1,2,1,35.98317524,1544195248,Vote,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
df74dbdb9ba0abdd9a495a64dad54a6f0da220c8bd0da892e127cd5a851d24ca,-1,3,1,35.98317524,1544194082,Regular,47ecdd40477e4f87970e165b9ecdacadbe34fe069b7d740e1239b3a086d1a348
47ecdd40477e4f87970e165b9ecdacadbe34fe069b7d740e1239b3a086d1a348,1,2,1,35.98317524,1544193722,Vote,df74dbdb9ba0abdd9a495a64dad54a6f0da220c8bd0da892e127cd5a851d24ca
665e7d28ef501276349c3cd1deda04c3e81679d4e8c3a4b224572e14a24347ef,1,2,1,35.98317524,1544191794,Vote,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
4b0d45935c3d806a70fd141ce45418de42eaacd7a0c6b30c3f49875579dd30cd,-1,1,1,34.98567059,1544191519,Vote,6242b6b134c05466457b8422354cce029836de2337c602a117aa07da6ef9c3fa
88ac1527944ffe7007b02102048ccf27a677132b53465488ed9a319340cf1439,-1,1,1,34.98567059,1544191455,Vote,914e074fa3cf4711e6bf45b5be42473174db33b3533d269d5cc6ac1f4a02e619
c752ad039b4d38dcbbc1b04f2ec567d79e9a5562d397beb72f2e4fd00c8cb9cd,-1,1,1,34.98567059,1544190754,Vote,72c3b62197dcca79d7bac683ece0a8e8123929970c54270afc4e0b325737e387
d9b92700e815f682b842b946c5f5cb5c818409570389935b8affd3b1b70857d9,-1,1,1,34.98567059,1544190247,Vote,26db7f7fe9baba0e53c499e8dc621faa66e689331bfbdc9140b8981a068721e1
e039498b4ada0eb5225e3cf6cb6e5982574d5ca1b273a4a5c89b9b7e33a50a20,-1,9,1,35.98317524,1544189292,Regular,0d1e9395b7137e9292945e302dc39d8fd8f4d103291ce15284db1d46686b32b0
e039498b4ada0eb5225e3cf6cb6e5982574d5ca1b273a4a5c89b9b7e33a50a20,-1,8,1,35.98317524,1544189292,Regular,0a9fb81969768de092747cfc1037b38d4f92eea2f351b720714140191b43889f
4d566914b9983ee69315c7747df52a47b8cd99ab7acfbe4cd968219eb7e3ea61,-1,1,1,34.98567059,1544189101,Vote,a08b3176774a143578065377fce1a9dd525418ffe8c4c88103dc3c56cdce8b9a
0a9fb81969768de092747cfc1037b38d4f92eea2f351b720714140191b43889f,1,2,1,35.98317524,1544188889,Vote,e039498b4ada0eb5225e3cf6cb6e5982574d5ca1b273a4a5c89b9b7e33a50a20
0d1e9395b7137e9292945e302dc39d8fd8f4d103291ce15284db1d46686b32b0,1,2,1,35.98317524,1544188867,Vote,e039498b4ada0eb5225e3cf6cb6e5982574d5ca1b273a4a5c89b9b7e33a50a20
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,-1,0,1,35.98317524,1544188464,Regular,290c2eeeee6c129da16400c45e72b8b4ff3e72a244f8fb58b6db9528a29f1100
290c2eeeee6c129da16400c45e72b8b4ff3e72a244f8fb58b6db9528a29f1100,1,2,1,35.98317524,1544188018,Vote,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,-1,0,1,35.98317524,1544187870,Regular,fd32dc99758ed044192ea4bd0c7615213fdd68de99a1e934922ed48e8badb912
7c9e9a08d425281ea353e21a72b4c050544d4b2f50504448a6e898e4d43d6e44,-1,1,1,34.98567059,1544187742,Vote,a38c4fe73c8ec24fb6446bdb3e246906b7b27be1d09b7097623dc2973d9fe1d3
fd32dc99758ed044192ea4bd0c7615213fdd68de99a1e934922ed48e8badb912,1,2,1,35.98317524,1544187530,Vote,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
5df1af983d880ff8b0d621fb280712be08aa09dfcdea64e31e332a4d3930401d,-1,1,1,34.98567059,1544186808,Vote,1dcce3cc62c7da0b669fb5440e2e911589f9d1cb0209042f30d114feebfbd5e5
41501011f464542dc850e770cb59a919ce8d5843aaa9725078320966ac6918f2,1,2,1,35.98317524,1544186171,Vote,0d4fdde9ea61f0146ad6cd283e6a9c1270d55f3b0fa0911bf026bf58df551048
90c94ae04b133f14206bbb71bed846ef755e1465581e5021a88503baf180a511,-1,11,1,35.98317524,1544185938,Regular,13c3670d9bf5dfd1944eacd6fd767a66df2cd3a6501180c42d00266a510a9795
13c3670d9bf5dfd1944eacd6fd767a66df2cd3a6501180c42d00266a510a9795,1,2,1,35.98317524,1544185598,Vote,90c94ae04b133f14206bbb71bed846ef755e1465581e5021a88503baf180a511
c27e25c32ce2d58432d04ac15d67d26361e317de3d12e2035922066cf603ba1a,-1,1,1,34.98567059,1544185089,Vote,a821748e6dc6863a8b630fe7a7bfc17f3b59b0d44fe4f22bac61df391f9e913e
c9a177e20130426bf23fe65a786dbd21ab7e60f4f52e79e84631c916a7ccb543,-1,1,1,34.98567059,1544184410,Vote,cdb8901a18f3638229dd14fc53a3c4fbb03fae555bce089a815702b727d04e9b
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,-1,7,1,35.98317524,1544183369,Regular,8a2d792be5a5d176f9c6a9dd526de14393fd6f6168c7c3986e4f89187a5e728a
8a2d792be5a5d176f9c6a9dd526de14393fd6f6168c7c3986e4f89187a5e728a,1,2,1,35.98317524,1544182964,Vote,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
0d762259e38d4f902240a88f9124b9fd18df5389dd25927ff53bb35a58fed7f7,1,0,1,34.98567059,1544182922,Ticket,6b38a36c5931be273bd60184be31a0fad4054854a2313276f3546c37f82cdf86
1dcce3cc62c7da0b669fb5440e2e911589f9d1cb0209042f30d114feebfbd5e5,1,0,1,34.98567059,1544182922,Ticket,5df1af983d880ff8b0d621fb280712be08aa09dfcdea64e31e332a4d3930401d
1fbf5a9dcadad14401af7c803bb96baa729c01551d9e588e6af83d6c0abf594c,1,0,1,34.98567059,1544182922,Ticket,5643d1459850650e6a7e19433eedc110ba58a9283e0de38a425b365b21571036
26db7f7fe9baba0e53c499e8dc621faa66e689331bfbdc9140b8981a068721e1,1,0,1,34.98567059,1544182922,Ticket,d9b92700e815f682b842b946c5f5cb5c818409570389935b8affd3b1b70857d9
272034c4fdc0978f9409120b2765a04e5d800e93d7c1e9575a432025595b12f2,1,0,1,34.98567059,1544182922,Ticket,c1460bc277e6f3823270a0b16add4bf251ee5356ce78486f258cd0694e1cda72
3c3caa45c6fbefffb286ce67f2050e4f65a695636da5dbbf7197974553590931,1,0,1,34.98567059,1544182922,Ticket,f4c922e296009e1bef98aef8adc48a4e0e8a2c14ed93179765627d5ba66678ff
4f8a62a8e5c7a6c3cdb292ed88e9aefa8c76b9dff23c6ff3d1d38b8d6b8c092b,1,0,1,34.98567059,1544182922,Ticket,7e47508e1a48f63017f76a4f5c76786928637b586950597ca68db635f3dacff0
5203c4abf4d4c530e46f3cd5b870585618c3cec3e8a86d136cda2bb81f47fa57,1,0,1,34.98567059,1544182922,Ticket,663891d8124bd721fa7fd74c32739a1260f612efd6d46d528bf332f477f0c1a8
5de19e79d89140cc172121e2e25da74800422c6ccd682eb2ff6c9e15c0b8a670,1,0,1,34.98567059,1544182922,Ticket,d2dfca55e886ed40d78c35cd64ef448e7c57c60121d457980eec40f45552ca6e
6242b6b134c05466457b8422354cce029836de2337c602a117aa07da6ef9c3fa,1,0,1,34.98567059,1544182922,Ticket,4b0d45935c3d806a70fd141ce45418de42eaacd7a0c6b30c3f49875579dd30cd
72c3b62197dcca79d7bac683ece0a8e8123929970c54270afc4e0b325737e387,1,0,1,34.98567059,1544182922,Ticket,c752ad039b4d38dcbbc1b04f2ec567d79e9a5562d397beb72f2e4fd00c8cb9cd
7f5ca710b7b1a0d8a36748a28d74a1458267cd524f2e6ca87c4052e3ea7e359b,1,0,1,34.98567059,1544182922,Ticket,5b610152433d32375a3c8a9822aef1dd534a4f86745c939cd505a0982278cd68
8579e69c5df4abaf9f7f7f1bc543fabe6c747e73db369c0fcb2d73a2b7bbc802,1,0,1,34.98567059,1544182922,Ticket,00b777e9dd530f8361f61887e041ff61556b4b4faa2db192549925dd1ee3ed5b
914e074fa3cf4711e6bf45b5be42473174db33b3533d269d5cc6ac1f4a02e619,1,0,1,34.98567059,1544182922,Ticket,88ac1527944ffe7007b02102048ccf27a677132b53465488ed9a319340cf1439
a08b3176774a143578065377fce1a9dd525418ffe8c4c88103dc3c56cdce8b9a,1,0,1,34.98567059,1544182922,Ticket,4d566914b9983ee69315c7747df52a47b8cd99ab7acfbe4cd968219eb7e3ea61
a38c4fe73c8ec24fb6446bdb3e246906b7b27be1d09b7097623dc2973d9fe1d3,1,0,1,34.98567059,1544182922,Ticket,7c9e9a08d425281ea353e21a72b4c050544d4b2f50504448a6e898e4d43d6e44
a821748e6dc6863a8b630fe7a7bfc17f3b59b0d44fe4f22bac61df391f9e913e,1,0,1,34.98567059,1544182922,Ticket,c27e25c32ce2d58432d04ac15d67d26361e317de3d12e2035922066cf603ba1a
b8de1ade6bdb36eb387f4dccd0133172ba298e4b181a4a3d648cdc9d82d20bde,1,0,1,34.98567059,1544182922,Ticket,8cfb859162a2140d44ace984b290671ce8fc6cc952d1a7d0fcfca3e1a8ae45ec
cdb8901a18f3638229dd14fc53a3c4fbb03fae555bce089a815702b727d04e9b,1,0,1,34.98567059,1544182922,Ticket,c9a177e20130426bf23fe65a786dbd21ab7e60f4f52e79e84631c916a7ccb543
d2cbfdee941f785d9c40157b00e80a4a6b13dd0af6bf94bd3e6c8c4eca7747b0,1,0,1,34.98567059,1544182922,Ticket,f42e9eb6801e48e66390d9dc7db1a3c61dfd17f4e90e00b08a5f30f86d1d540d
