tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70dc1fa9f9d04a419e6d331b2df1a30fc4ac2ce16a9caf5f2f10691f33fba612,-1,1,1,20.13741241,1544608780,Vote,94469170ef1054cc0fffcc12f488940e20efef664a40d04c1c2aa04131020d3f
a9b64fd36bf1b068bc9ef83b16af5e5c7426c9c44de39e1660b76b7bfe3ba302,1,2,1,21.12504077,1544595679,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,210,1,21.12504077,1544542706,Regular,1a484788bd1268afd8533cfdccafeca7903b827d5c5ef347f5c46a0e60a200d8
1a484788bd1268afd8533cfdccafeca7903b827d5c5ef347f5c46a0e60a200d8,1,2,1,21.12504077,1544522848,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
d677f13df59bc3ab014a2c9f492e363b6e15a65904c4586009facbe6e0b3a0f7,1,2,1,21.12504077,1544521902,Vote,cafcd712ff1b8d0b68a72cd120eb166b9148533ff17f55ea6d6941410e3bf89e
4b5a9b3898783dfc0260dcdae333d1425f89b4553c64a63aae3803746051133a,-1,1,1,20.13741241,1544441268,Vote,9af2940066bca9e8e08f0a1b0672836cc432154af26f6edcf33a07256845dc0c
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,48,1,21.12504077,1544311700,Regular,6aea9b9dc9794cece70720b22306565f54f0f06ae5cf95829f8179afa5033094
6aea9b9dc9794cece70720b22306565f54f0f06ae5cf95829f8179afa5033094,1,2,1,21.12504077,1544294240,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
387a941baf6a8b980b4d30734ce7ca411accbdf2d0eee035eccb5b66c67de231,-1,1,1,20.13741241,1544292206,Vote,826f30acd7c19bf967ac18902c02202e5a93e7805f6868362fc39aba0c6a0ca0
001af894de1aa82c6f8f4943255363cf1b0cd5a8f8c7829008a38ef9bc148e61,-1,1,1,20.13741241,1544286299,Vote,e65ecfc8188568e9808818fe4721ab1a58f51d8c2288e8cbab212f874387276a
18b384805b7e74ce9a8e493707b793c7cd04b0ec80a089d5b000bd6ea7b1e0a4,-1,16,1,21.12504077,1544265530,Regular,3b901af831ef01181d4a4a13a8c1f25aceafa22da5f34ed67033b96a16f8c5d6
3b901af831ef01181d4a4a13a8c1f25aceafa22da5f34ed67033b96a16f8c5d6,1,2,1,21.12504077,1544264194,Vote,18b384805b7e74ce9a8e493707b793c7cd04b0ec80a089d5b000bd6ea7b1e0a4
ac86693311cd862674b9dffa1df01fac231a2cf518f89bd1e74f6b4a6caf1f02,-1,7,1,21.12504077,1544221155,Regular,23d7d4de52d36be4760ab1cf22aa3511785c2c5c42a93db421986a6ab37fab8e
23d7d4de52d36be4760ab1cf22aa3511785c2c5c42a93db421986a6ab37fab8e,1,2,1,21.12504077,1544209004,Vote,ac86693311cd862674b9dffa1df01fac231a2cf518f89bd1e74f6b4a6caf1f02
5f2812420e040f249cd60461438d2c1705475a60c2358e7e11ba1e46a220d64f,-1,1,1,20.13741241,1544202816,Vote,68c13a09ace6c467060afcc436700521fbb4274ac1151b87e2c44a36309f8895
7bd0a4647cdf7407f791550f9ecd4b0bf56f59051c52f3fe5b00ea57fc38da45,-1,4,1,21.13491706,1544201990,Regular,7a48180b9a6270ff5865a06e1721f91918a472bf3517c7245aafcab5ffc08f31
7a48180b9a6270ff5865a06e1721f91918a472bf3517c7245aafcab5ffc08f31,1,2,1,21.13491706,1544201292,Vote,7bd0a4647cdf7407f791550f9ecd4b0bf56f59051c52f3fe5b00ea57fc38da45
294259c4d17a541fa46fc170b9a7469e36d72373a8de6e904fb9fe09402f99a9,-1,1,1,20.13741241,1544199086,Vote,507861264f28b522c57bbf342583beaa046450c6cd770eacb07f39da75d70659
4700d5afb8ee057185cfe4d20901dbc5ee3217c10bb9183d14e8a27594b2dc89,-1,7,1,21.13491706,1544198874,Regular,ec709679548c68bb96e8f6ef415653a6a38a4aeba1d13fd24e3af56c8d4aaa6f
ec709679548c68bb96e8f6ef415653a6a38a4aeba1d13fd24e3af56c8d4aaa6f,1,2,1,21.13491706,1544198301,Vote,4700d5afb8ee057185cfe4d20901dbc5ee3217c10bb9183d14e8a27594b2dc89
d3394d2c063c364203d13f7b24cc2d9252fb1d7079b5b5e7fff6ec9de73a805d,-1,6,1,21.13491706,1544198217,Regular,843f238ced3150d934dc4d15e6b544fef1117ebba891c5fa56f32a880fcd5ce1
843f238ced3150d934dc4d15e6b544fef1117ebba891c5fa56f32a880fcd5ce1,1,2,1,21.13491706,1544196371,Vote,d3394d2c063c364203d13f7b24cc2d9252fb1d7079b5b5e7fff6ec9de73a805d
305c7740b703d92ba0fc12d97a29a585edf73d7c32637c8cd37d76e75926a2bc,-1,1,1,20.13741241,1544195630,Vote,9b2adfb6b9f7f5c855a2f58a81b5fa75f1c91bf02ea24654a76abce9b4c1431b
498a5f813f22bb3fb960dce711de9747749eaf5fe66e59effe40c92eb226079d,-1,1,1,20.13741241,1544195502,Vote,9e28e1d12cbe8e35d0511305947f5ebc9b0db988f7da93f7196e53f93952151a
658cab728cb98ebc2f385b65d802456d1750e7fb39785e28c2d86464460679c9,-1,3,1,21.13491706,1544194337,Regular,e0e831d86e5222041d32a2fd28bf3816ea013bcea38110b7ac901208cef79267
5e6837c58955ca5e9cf46847e18c7501cf9062c8c1552a7ffa11c40c95d83659,-1,1,1,20.13741241,1544194167,Vote,ef18bb983f87dbfd0a3e8b474f312183961514d0ac4dc5207aecefb158520e98
e0e831d86e5222041d32a2fd28bf3816ea013bcea38110b7ac901208cef79267,1,2,1,21.13491706,1544193955,Vote,658cab728cb98ebc2f385b65d802456d1750e7fb39785e28c2d86464460679c9
c8681348f1d38325be5f2e1d3d4e937817914cfd1a5b0253468a0b725d489829,-1,5,1,21.13491706,1544193638,Regular,cb48763f6ec5fcc1186b410bd082c7f389d3d7111b27d8e073d0955819e1de73
cb48763f6ec5fcc1186b410bd082c7f389d3d7111b27d8e073d0955819e1de73,1,2,1,21.13491706,1544193235,Vote,c8681348f1d38325be5f2e1d3d4e937817914cfd1a5b0253468a0b725d489829
d9c484b1fb43cac85b3c92a380a1060162234e19b9bb9de1983492f1af97c217,-1,1,1,20.13741241,1544192345,Vote,69306adfd1fe3705a32fdd58d64a8ac3914fcb10b8981463a1dcd0d30bfa02dc
d531281f02f131dc800082782cbe657a41a410c19c47aae0d4f64c742c80be96,-1,1,1,20.13741241,1544191794,Vote,faf17a9ffc9872cbfb8b2833580572a1fb92904e316f4103a9d9e4c0dc6326d2
993f7c7c334223a6f35a5108e3f4d185d7879532cd3f3202689251f4d7790be4,-1,8,1,21.13491706,1544191349,Regular,759e0071d9500fa688184d75ec147fc247590e3c9751a617177cd53158e858d1
5f39b8b239e1fd4d543a8a2b124c16da6b6378bdf42be9ebc8cb5931590f0902,-1,1,1,20.13741241,1544190924,Vote,e5d44f690c0bc8b61a03bb9af79d6854dd83cc20026355ee5415998465c6b255
759e0071d9500fa688184d75ec147fc247590e3c9751a617177cd53158e858d1,1,2,1,21.13491706,1544190416,Vote,993f7c7c334223a6f35a5108e3f4d185d7879532cd3f3202689251f4d7790be4
2a9c973de554b2ec3ff36b94d7fd19a22a499c8f366690e8748f12ba447df76b,-1,1,1,20.13741241,1544190247,Vote,8d19cc97a4d7addd14eff891621655123842bc545dd5008fe3859eb828ab0fe3
ddf47517d8ba08782f727e430064f45c7c24cd3a354cb2b8f90ea8963a1527da,-1,7,1,21.13491706,1544190162,Regular,091d1dea2b42d05c8d4b490db84acd2222405f876990bba3d648d8940be9bc83
c5f18b1aa78c34284d3f1cc8007532212dc1579c52bd36116c29bf66add4d396,-1,1,1,20.13741241,1544190035,Vote,8937af2ed9cfb8cc944f0e6d5a5e064c56de48243e9ac964c5608b235735b2fa
5cb8bcdfa463fa76429a8e8f5a84f53f657b3db133cce50304574b343bee4f82,-1,1,1,20.13741241,1544189844,Vote,a30ff26bf24956cbac679a4d67ee5f61bad9a3ec6bcdd0bc22bf6b6ee44adc42
091d1dea2b42d05c8d4b490db84acd2222405f876990bba3d648d8940be9bc83,1,2,1,21.13491706,1544189759,Vote,ddf47517d8ba08782f727e430064f45c7c24cd3a354cb2b8f90ea8963a1527da
d13c0a388fe52bc226279ae3decc47d18e5801bf90f1845ff390004b8747a73e,-1,1,1,20.13741241,1544189610,Vote,640ac18c160fcfce1c2ea02fd73646d7d43cfb2f0d24b5fc24e5697e9aa224d4
cbc6726b3e85e6ab295287289d346778f040dd359c4981fa33dbb492256b75d7,-1,5,1,21.13491706,1544189151,Regular,b5d3065f96c194062ab04d58ed699839b3c446ffa33e7796d33ee0458b9e7491
b5d3065f96c194062ab04d58ed699839b3c446ffa33e7796d33ee0458b9e7491,1,2,1,21.13491706,1544188676,Vote,cbc6726b3e85e6ab295287289d346778f040dd359c4981fa33dbb492256b75d7
69306adfd1fe3705a32fdd58d64a8ac3914fcb10b8981463a1dcd0d30bfa02dc,1,0,1,20.13741241,1544188124,Ticket,d9c484b1fb43cac85b3c92a380a1060162234e19b9bb9de1983492f1af97c217
a997c0a8937364b0922cd40be158a60aaf59b2a8da4bbdbd5b82ae94733fb785,1,0,1,20.13741241,1544188124,Ticket,236033f309380c7e99fc5bbba71cd157097e65941be6c00ca0070162a0dc88b1
ef18bb983f87dbfd0a3e8b474f312183961514d0ac4dc5207aecefb158520e98,1,0,1,20.13741241,1544188124,Ticket,5e6837c58955ca5e9cf46847e18c7501cf9062c8c1552a7ffa11c40c95d83659
faf17a9ffc9872cbfb8b2833580572a1fb92904e316f4103a9d9e4c0dc6326d2,1,0,1,20.13741241,1544188124,Ticket,d531281f02f131dc800082782cbe657a41a410c19c47aae0d4f64c742c80be96
1c7fbc054f298529ac839f563a3444583b2a4563df40788c7eafe070846d5e1a,1,0,1,20.13741241,1544188103,Ticket,fa15518a5cacab9cb59c85463d1489bf814acedc248a8afb98ac1857d50a724d
2905c42a240603472779aa7b70d66eecbd12b59e85b4ba0e016641744ee688c3,1,0,1,20.13741241,1544188103,Ticket,b7a9b3cc87152916e637d4e2135d3a6f9496c6a2e2247685b136c3ad0fb45878
507861264f28b522c57bbf342583beaa046450c6cd770eacb07f39da75d70659,1,0,1,20.13741241,1544188103,Ticket,294259c4d17a541fa46fc170b9a7469e36d72373a8de6e904fb9fe09402f99a9
640ac18c160fcfce1c2ea02fd73646d7d43cfb2f0d24b5fc24e5697e9aa224d4,1,0,1,20.13741241,1544188103,Ticket,d13c0a388fe52bc226279ae3decc47d18e5801bf90f1845ff390004b8747a73e
68c13a09ace6c467060afcc436700521fbb4274ac1151b87e2c44a36309f8895,1,0,1,20.13741241,1544188103,Ticket,5f2812420e040f249cd60461438d2c1705475a60c2358e7e11ba1e46a220d64f
826f30acd7c19bf967ac18902c02202e5a93e7805f6868362fc39aba0c6a0ca0,1,0,1,20.13741241,1544188103,Ticket,387a941baf6a8b980b4d30734ce7ca411accbdf2d0eee035eccb5b66c67de231
8937af2ed9cfb8cc944f0e6d5a5e064c56de48243e9ac964c5608b235735b2fa,1,0,1,20.13741241,1544188103,Ticket,c5f18b1aa78c34284d3f1cc8007532212dc1579c52bd36116c29bf66add4d396
8d19cc97a4d7addd14eff891621655123842bc545dd5008fe3859eb828ab0fe3,1,0,1,20.13741241,1544188103,Ticket,2a9c973de554b2ec3ff36b94d7fd19a22a499c8f366690e8748f12ba447df76b
94469170ef1054cc0fffcc12f488940e20efef664a40d04c1c2aa04131020d3f,1,0,1,20.13741241,1544188103,Ticket,70dc1fa9f9d04a419e6d331b2df1a30fc4ac2ce16a9caf5f2f10691f33fba612
9af2940066bca9e8e08f0a1b0672836cc432154af26f6edcf33a07256845dc0c,1,0,1,20.13741241,1544188103,Ticket,4b5a9b3898783dfc0260dcdae333d1425f89b4553c64a63aae3803746051133a
9b2adfb6b9f7f5c855a2f58a81b5fa75f1c91bf02ea24654a76abce9b4c1431b,1,0,1,20.13741241,1544188103,Ticket,305c7740b703d92ba0fc12d97a29a585edf73d7c32637c8cd37d76e75926a2bc
9e28e1d12cbe8e35d0511305947f5ebc9b0db988f7da93f7196e53f93952151a,1,0,1,20.13741241,1544188103,Ticket,498a5f813f22bb3fb960dce711de9747749eaf5fe66e59effe40c92eb226079d
a30ff26bf24956cbac679a4d67ee5f61bad9a3ec6bcdd0bc22bf6b6ee44adc42,1,0,1,20.13741241,1544188103,Ticket,5cb8bcdfa463fa76429a8e8f5a84f53f657b3db133cce50304574b343bee4f82
ce65d8c925215f11815cc5de291ce5e4d69acaccc4661212bd5be22b0e28fce2,1,0,1,20.13741241,1544188103,Ticket,93a116ce4c1e307a618b3ca2a200aeeb7ae5382a7349bf3b73e37b9bf2fe3851
e5d44f690c0bc8b61a03bb9af79d6854dd83cc20026355ee5415998465c6b255,1,0,1,20.13741241,1544188103,Ticket,5f39b8b239e1fd4d543a8a2b124c16da6b6378bdf42be9ebc8cb5931590f0902
e65ecfc8188568e9808818fe4721ab1a58f51d8c2288e8cbab212f874387276a,1,0,1,20.13741241,1544188103,Ticket,001af894de1aa82c6f8f4943255363cf1b0cd5a8f8c7829008a38ef9bc148e61
