tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c86b9a01df3828439480d8602efc0eb10c901731d1756754485e19d747a5207,1,2,1,14.56135424,1546603068,Vote,a706041ac2238a4545c3e69d578d650abdf8c98b719eab9faefa923dd5352699
3e32544350bbfad458f433c0664c726f291a27fcb3e8dcc5cfd54780e3ce6e72,1,2,1,14.56135424,1546602941,Vote,b631ba9d6f569b2cf4561e422ea1bec68cba64bd5a7d30ab5c533eae7805571d
4f99e6d3d0dcddb3b81b39589bee005b551974a60d6476b5b0123da1cf8cb145,-1,20,1,14.56135424,1546602902,Regular,deeff69efe386dca2e70dc9c2bb23bb79e4ef9251cfc9a21662b81af341547e7
a1e6661f375219f34b5d5fea1b3a95ca7e666d1ba065409f3f3480fe00d6aa80,-1,17,1,14.56135424,1546602846,Regular,d02deef06ea3b90b560e757da1b08e4d47ee60033ddf89985bb9243ca0e976cd
7ab0be78a4ce72318d8521abdd3507186815e175cfbbc375020114a76c38391b,-1,1,1,14.17029849,1546602755,Vote,76da5f4c3468226c0b3823b16347e0ffbdd9d64a82a3996d053bd281613171e9
d02deef06ea3b90b560e757da1b08e4d47ee60033ddf89985bb9243ca0e976cd,1,2,1,14.56135424,1546602360,Vote,a1e6661f375219f34b5d5fea1b3a95ca7e666d1ba065409f3f3480fe00d6aa80
63485b3a33c790ea40df34dfe214aeee91f1da7b6603b1bf0ab3633537c6ed2c,-1,1,1,14.17029849,1546602326,Vote,e8e451647fd830c09bdc09afba4cde5a92f9bb944ff156c8146a2ad69d1bffb7
1b7aa1528cbf78c99411cf6ebb3d00667953ced3c8f6951f37c8edf697db02d4,-1,1,1,14.17029849,1546602235,Vote,21eea03b7e8b3919ae9fe75a0355fbb4f013355aad911eb35653ca65dbb4c978
deeff69efe386dca2e70dc9c2bb23bb79e4ef9251cfc9a21662b81af341547e7,1,2,1,14.56135424,1546602201,Vote,4f99e6d3d0dcddb3b81b39589bee005b551974a60d6476b5b0123da1cf8cb145
5f51caaf4e3821169daf75031ed03de9145bd5505942869aea8c55dc5cbe9693,-1,1,1,14.17029849,1546602192,Vote,5955a9af6fd4a886f14eef0ad4c1f315f479a6b79217df1de698ebac6f69ea53
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,-1,9,1,14.56135424,1546601752,Regular,e3fbc1d59654da0539724b3167f6c71a85c6985e08b87e57f0c4fb0c70c79175
e3fbc1d59654da0539724b3167f6c71a85c6985e08b87e57f0c4fb0c70c79175,1,2,1,14.56135424,1546601560,Vote,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
6b63f2d4e29ad8cf5e0bb32ca930fd836361e1d8188b1755c4f69a44da53a010,1,0,1,14.17029849,1546601116,Ticket,f731a8065ecd98753f4a5c52b10ba67f809971acaf915c70c60e52f946ed5c0d
e0d0aafab20a5408a919003156c10e1ff4a79a3cc733d2faa7e129db4149f91c,1,0,1,14.17029849,1546601116,Ticket,4d39072c0a84baa8014febc2fae6b15837dbcb24ee8e1f2a1e1b9f7d8c3c654f
01aed6eb2503f66a9e3b41989c0d1b513c46deb234003ebdd15eb6887c2ae2d0,1,0,1,14.17029849,1546601101,Ticket,97d504fc852e0f096ab29ebed80bbd7bc3f53deae649f84b48410244555902fc
1068c31c321767e6d8f74cad5c9f10f8301256bad889d766fa3a5cd31431fd0c,1,0,1,14.17029849,1546601101,Ticket,2fd41db6783bde853dca4476e3fe63a7f2ce44fe767858e0a2dbe1fe68bac7e5
21eea03b7e8b3919ae9fe75a0355fbb4f013355aad911eb35653ca65dbb4c978,1,0,1,14.17029849,1546601101,Ticket,1b7aa1528cbf78c99411cf6ebb3d00667953ced3c8f6951f37c8edf697db02d4
39b87452c04e779ccf50048f1112e2420601cf9cf2ed78f8f9ed4f205a9b723c,1,0,1,14.17029849,1546601101,Ticket,a5f429702c722ef846e6bbfc5554dd43149c8d423764638fd79e3d6df7c2c619
4d16b677e91e64f8010e83ee48818433c8493ead20df08bede7131a4ba7b4bf0,1,0,1,14.17029849,1546601101,Ticket,a1ea0ab237a5d7c635ccb6bd0aa220337a68416144d96528170be43ef82964f0
5955a9af6fd4a886f14eef0ad4c1f315f479a6b79217df1de698ebac6f69ea53,1,0,1,14.17029849,1546601101,Ticket,5f51caaf4e3821169daf75031ed03de9145bd5505942869aea8c55dc5cbe9693
62408d852b2dcbc89977164b9ea6d9f94a43dc89a41f87ca8123f79f512d0b04,1,0,1,14.17029849,1546601101,Ticket,c2ece717bab13567d975b32767d1caefe629a74036fead6d322a0439dcd7f498
6b71dd538f7f7ad420c9d748cccc11d6293275597d4477de3a9dd3c7cab7106d,1,0,1,14.17029849,1546601101,Ticket,32e27434abe11514e857f6cdc40194b870a73a75c0bd4d6987a08977dd8a9031
722d7b8db24d8618c85dbd566c10f00f33db7dbdb652fef80deab79674b51400,1,0,1,14.17029849,1546601101,Ticket,7d32f8601d9da14af4a60b0a48f584b7a4564b8f71c81e04e7e90f747cb4b886
76da5f4c3468226c0b3823b16347e0ffbdd9d64a82a3996d053bd281613171e9,1,0,1,14.17029849,1546601101,Ticket,7ab0be78a4ce72318d8521abdd3507186815e175cfbbc375020114a76c38391b
82219160ba7df98ad703fdda2aab1f2039f427e9b99f905c6682d5f2fc61800d,1,0,1,14.17029849,1546601101,Ticket,4976ff0debc34c94c6b1e30dcae560f1e47b62a2af91ead02fca52f9a196d50d
9af68121096ad1cba5275a7f8064bfb8f849f506ca529e4282721b79be221e76,1,0,1,14.17029849,1546601101,Ticket,4cb49eeb5095adea40d3177bd06adcb45c970dd232e8342fe041cf1cdcc1def0
a223ed82a1f11f0ef5c77e5893aeb467b481980e91c8ef782981a7d390445c63,1,0,1,14.17029849,1546601101,Ticket,3922341cb9c242ae41f39b98befee546b0cd3cc45e8d084646c3b53dcc91da44
a277f82c7e9ad9aca23c60874910bec736d6fdf002b1e2c1f531460bf2141634,1,0,1,14.17029849,1546601101,Ticket,f7b374bdc2aa2fdabd75e01cb5600e06a8e14122164b1efbe01e53a23c2ec056
d7262c73bdf82fa2d2870ea1fd684525c046aa8b5611adfafdf4a0eed54cd11a,1,0,1,14.17029849,1546601101,Ticket,bbd7d6da81335527aad8d767a823ce76ecdc0bacbc4f0d9106aff3ada60b9beb
dfa36e29660673257c81e01db2aee3e913e292e55673f1af86a546ed7c0982b7,1,0,1,14.17029849,1546601101,Ticket,2fef316251ae706557213e514091199688afb30865dfa125b5d35c79feb49bbc
e8e451647fd830c09bdc09afba4cde5a92f9bb944ff156c8146a2ad69d1bffb7,1,0,1,14.17029849,1546601101,Ticket,63485b3a33c790ea40df34dfe214aeee91f1da7b6603b1bf0ab3633537c6ed2c
f97ec82802b2182af8dba7d80434f9b0ed709b31afc631bb28ea9e79b589fb3d,1,0,1,14.17029849,1546601101,Ticket,3bbb7b0619f2d2d9a7977ba8071e3be8c67f3fc17e590b3ececf4721d2045347
