tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a6b58a1e68f484497b998d6ba80063d9127f149b2fe698b4a17282b34d62ae,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
6f642e45ab1ceaa71e2c9171b4444880279649df2db12d7f19873ab2d1d572f8,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
786c4117840dce8a502ead9f641499db22e585c8aef373f6d0011edaf59551e1,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
7bccd8b3c0767d8626cbe8e662a27583b100ccb72ee7029aac61c2142be8dd07,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
90b43108352c70c57bf5a888bd0013d6e32d1faecc6b2a14d74074666053a5a2,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
c8c282a51a61368c3d4f9b8898129e331549d9952dafcb5961df5465b43b04c5,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
d4321f7f6c889ced16e97913a9562b2419397291dbad540071cc602b2e83a4b8,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
d5e0d9709a1b19ed4ea1cb4ebdeea7a2fe57e5671b3b4d51d86927c0ddab3615,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
f1873a11dafeec6755bbbfa51fc8ff94f7a9fcfb6ef9288c73c400d2baec67d6,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
f386a0f0784d42c2c3e04f4264652d37478fb7c76b78e7dd54784ff0b010b08f,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,6,1,53.99921593,1711519583,Regular,cae8921b9b21b40de1291a9376052d9cd28abf38981848b6f63332434466005b
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,11,1,53.99921593,1711519583,Regular,d5e0d9709a1b19ed4ea1cb4ebdeea7a2fe57e5671b3b4d51d86927c0ddab3615
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,4,1,53.99921593,1711519583,Regular,f1873a11dafeec6755bbbfa51fc8ff94f7a9fcfb6ef9288c73c400d2baec67d6
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,13,1,53.99921593,1711519583,Regular,f386a0f0784d42c2c3e04f4264652d37478fb7c76b78e7dd54784ff0b010b08f
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,2,1,53.99921593,1711519583,Regular,4a5cc62339d8037cd2d663c3234d27d748615953a3b2b6023da62a845b6fa73c
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,17,1,53.99921593,1711519583,Regular,29af7a4ec08b8417e8fddc761ab33629e41f72e809293868dfd9074a493cfc1a
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,9,1,53.99921593,1711519583,Regular,1095f0eb4e3c31c80f268b390757f699df9491963f3282be5281a0fc9b83bb82
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,14,1,53.99921593,1711519583,Regular,6f642e45ab1ceaa71e2c9171b4444880279649df2db12d7f19873ab2d1d572f8
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,18,1,53.99921593,1711519583,Regular,64a6b58a1e68f484497b998d6ba80063d9127f149b2fe698b4a17282b34d62ae
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,1,1,53.99921593,1711519583,Regular,c8c282a51a61368c3d4f9b8898129e331549d9952dafcb5961df5465b43b04c5
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,12,1,53.99921593,1711519583,Regular,d4321f7f6c889ced16e97913a9562b2419397291dbad540071cc602b2e83a4b8
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,15,1,53.99921593,1711519583,Regular,786c4117840dce8a502ead9f641499db22e585c8aef373f6d0011edaf59551e1
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,5,1,53.99921593,1711519583,Regular,7bccd8b3c0767d8626cbe8e662a27583b100ccb72ee7029aac61c2142be8dd07
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,0,1,53.99921593,1711519583,Regular,44e0910bf15486fdb6aebc110a017af6d7620228e3668f2683e9a261c7d58b98
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,8,1,53.99921593,1711519583,Regular,4d1f9b5d0f86669c0209d3f44fc162713d12bb574d873c594e9450cd0616afe1
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,19,1,53.99921593,1711519583,Regular,a336eadfd13165e59781b55fe65da5db54a580ed3893cac35da22308b60dca0a
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,16,1,53.99921593,1711519583,Regular,4f9591728517ce2571a90754e303add3b6c5636f5226e5df820f9dc0bc4ad676
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,10,1,53.99921593,1711519583,Regular,4fdbe2769f9ef43f40e83ddb2fc56501509ee3cef7a0ca3c485a7e6956200bab
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,7,1,53.99921593,1711519583,Regular,8413ca24c6dbe93ff893f7cdf9dc1bdde447ea9064e2cff2812310701f4cea55
716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a,1,3,1,53.99921593,1711519583,Regular,90b43108352c70c57bf5a888bd0013d6e32d1faecc6b2a14d74074666053a5a2
