tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480c3d0226efc01e034a4076862bdb36baeebd80627f800e1d85fa062cd5d506,-1,1,1,58.52636563,1557578900,Vote,1a1f1835e0f05611f658b119d97b926c2fbd27c1a35a2fa69f28fba083de8e18
c50eb4093c56f34e079eebbb4a75e300abebe1738d57cf960805562b0d1e1b55,-1,0,1,58.52636563,1557551961,Revocation,7794958ad666784fa386c141997c71975f9065ae660f4b1ec3d75e08e1a70810
c08db06e353fd648752054aa3755a868892e495f6f52412c57dd6764564f3ab7,-1,1,1,58.52636563,1557547669,Vote,18c1867e182d74e0357e07add31bddcc66da87c7478bdfc15373b6411d2883c1
1cda8673e36c1eeb751b7a523bd45501ce4e6a83f14e96f0a81fd788f77c1874,-1,1,1,58.52636563,1557545826,Vote,028d72c3fb773e69eb8858ebf80b22f014a15e196fabc3b5079346da0ccc84ae
65ba904aaf7e3120a58c731342039d35a37abb0d27c42679755212b03f790b64,-1,1,1,58.52636563,1557529548,Vote,c19aa64f7d076bf0eebd791d2adfa39b49bea7f45950501e3d9e084e3edbcfe6
6ab4e8732b315904c2b764500561ddcb293a435231ad1d7811fc5f79fa6a9981,1,2,1,59.12688201,1557513923,Vote,0fbea2767f1e8604ed23f7e5c5f7a813accbd958b259427bc83fa74b25c9843b
e1012a015f9a31cc943994a21023b2abf957c14be80fcb1de7c87f52466698dc,-1,1,1,58.52636563,1557513682,Vote,721a4c45aa722b0ba2dfc32176303a3af92986677add1f96ad318e7216da2f30
6fb538abab46d52824439402dfc7496b3bcfb867fb44f54b2fc102ae9be12a04,-1,1,1,58.52636563,1557509234,Vote,7bf62d4039ee87da4cbd1053dc9a0d9fe85a8cf33fb192e16c858da6da3b9159
169f384d10adf8843eaca17c5c050bf5e654ae9bba586a65ead74382bb70373e,-1,1,1,58.52636563,1557490151,Vote,4844961147b55c50527a58c87302b9531d8d594d75b8f5b641d746155b0877df
e07940181f6fc83df75ee40e32a828a369f2b246b7196de81439772bdd032bfa,-1,1,1,59.12688201,1557482116,Regular,6eb94c864d4f3f95b113121dc44cdf7d86fd3e6ea5a1e84fce3f2bb5715d6628
6eb94c864d4f3f95b113121dc44cdf7d86fd3e6ea5a1e84fce3f2bb5715d6628,1,2,1,59.12688201,1557480575,Vote,e07940181f6fc83df75ee40e32a828a369f2b246b7196de81439772bdd032bfa
2509aa1bf11db2edde20011d7fa720d962e321012dcee259b1cab35c25163dc7,-1,1,1,58.52636563,1557468258,Vote,5d043b72c98f54f86c1626a45e6ef3382147a71716c4b16bfee7b6c22e9d6ef0
96c27f20307c881c044acaf39fbae1cb874c2b2ae555d2356966f20b1c431ad5,-1,1,1,58.52636563,1557462718,Vote,f34f4cb3ec061afb40baaefb2b37b3671d619fea4dd94b2c2073325d4f4533e9
d6b24f136a1f831d6a4702940be288e9d41168caf33b77ce96e90b611c1cb5fa,-1,1,1,58.52636563,1557457496,Vote,aab2caf38149eeac56693aa427502900e019492d4c25bb58d02fc192f11061ec
5be6e41d34af5212c059b456e1c180e244fb248ef9e82ac69807a579838e2169,-1,1,1,58.52636563,1557450985,Vote,87d101248ef4314f9457710749f54a595a1305e23803ee6996f1b992adae8773
503596680fa2b96c26cf28f42d5edc537f0a36f0db0c8462bbd5ec955ecf5573,-1,1,1,58.52636563,1557446128,Vote,2eec96e4f3ad45d4bd8074bd9fa4c380a43dd8fdc1396e8a079848fc0d591479
1fd6cae377bb35daca3a168eee3cea29a5d3723a63165e7770d1ef04e57c3fb4,-1,1,1,58.52636563,1557440363,Vote,7304e18be356b9c3fbb6587396f48a33219e35ad8101b66d841e46eefcd76672
ec0bb7ccf039c749e97352fd2134c547568cb1e87f1941960db455c446590ce5,-1,1,1,58.52636563,1557439781,Vote,e0343558dfff4ae27af73f39202b266795b510b189b8bf5f45051ce16d7011c4
7bf62d4039ee87da4cbd1053dc9a0d9fe85a8cf33fb192e16c858da6da3b9159,1,0,1,58.52636563,1557436620,Ticket,6fb538abab46d52824439402dfc7496b3bcfb867fb44f54b2fc102ae9be12a04
cfd6743d0f0dd110427eb0be9ec4f6d836b21b3cec189f16f552aa350726bee2,1,0,1,58.52636563,1557436620,Ticket,3810ac6d8d8e97aed7a7a09a71d73b1fed092228f5fb6d8e353c75bb2cda121c
18c1867e182d74e0357e07add31bddcc66da87c7478bdfc15373b6411d2883c1,1,0,1,58.52636563,1557436019,Ticket,c08db06e353fd648752054aa3755a868892e495f6f52412c57dd6764564f3ab7
1a1f1835e0f05611f658b119d97b926c2fbd27c1a35a2fa69f28fba083de8e18,1,0,1,58.52636563,1557436019,Ticket,480c3d0226efc01e034a4076862bdb36baeebd80627f800e1d85fa062cd5d506
5d043b72c98f54f86c1626a45e6ef3382147a71716c4b16bfee7b6c22e9d6ef0,1,0,1,58.52636563,1557436019,Ticket,2509aa1bf11db2edde20011d7fa720d962e321012dcee259b1cab35c25163dc7
a7ee17c3a7d70efb99118ad6b9e35ab511803a5e67bcf6780c59ea761d3a6cbf,1,0,1,58.52636563,1557436019,Ticket,067ee2da753a7c0bf6fac36154d69c737e99fa82d7c48b7d8e1967b2a3ffb15d
c19aa64f7d076bf0eebd791d2adfa39b49bea7f45950501e3d9e084e3edbcfe6,1,0,1,58.52636563,1557436019,Ticket,65ba904aaf7e3120a58c731342039d35a37abb0d27c42679755212b03f790b64
f34f4cb3ec061afb40baaefb2b37b3671d619fea4dd94b2c2073325d4f4533e9,1,0,1,58.52636563,1557436019,Ticket,96c27f20307c881c044acaf39fbae1cb874c2b2ae555d2356966f20b1c431ad5
2eec96e4f3ad45d4bd8074bd9fa4c380a43dd8fdc1396e8a079848fc0d591479,1,0,1,58.52636563,1557435874,Ticket,503596680fa2b96c26cf28f42d5edc537f0a36f0db0c8462bbd5ec955ecf5573
4844961147b55c50527a58c87302b9531d8d594d75b8f5b641d746155b0877df,1,0,1,58.52636563,1557435874,Ticket,169f384d10adf8843eaca17c5c050bf5e654ae9bba586a65ead74382bb70373e
d9b38343b23a4a1b96f1ab823cfa809d4ea076a934afee9e64725f6ccf429599,1,0,1,58.52636563,1557435874,Ticket,49d1e90ebb04b3cdc217713d130b74e6fa09671b3be18f37d6ab9fde8c9f111f
028d72c3fb773e69eb8858ebf80b22f014a15e196fabc3b5079346da0ccc84ae,1,0,1,58.52636563,1557433797,Ticket,1cda8673e36c1eeb751b7a523bd45501ce4e6a83f14e96f0a81fd788f77c1874
51cb66c60c56a83e8477948ce0bd1e2ec4c65beb684c7ff0ae1066ae6bc3b8d6,1,0,1,58.52636563,1557433797,Ticket,6b94b487cea888c17ba6bc5dca81196f94595234ff959ab2134f9b059aa2d7e9
721a4c45aa722b0ba2dfc32176303a3af92986677add1f96ad318e7216da2f30,1,0,1,58.52636563,1557433797,Ticket,e1012a015f9a31cc943994a21023b2abf957c14be80fcb1de7c87f52466698dc
7304e18be356b9c3fbb6587396f48a33219e35ad8101b66d841e46eefcd76672,1,0,1,58.52636563,1557433797,Ticket,1fd6cae377bb35daca3a168eee3cea29a5d3723a63165e7770d1ef04e57c3fb4
7794958ad666784fa386c141997c71975f9065ae660f4b1ec3d75e08e1a70810,1,0,1,58.52636563,1557433797,Ticket,c50eb4093c56f34e079eebbb4a75e300abebe1738d57cf960805562b0d1e1b55
87d101248ef4314f9457710749f54a595a1305e23803ee6996f1b992adae8773,1,0,1,58.52636563,1557433797,Ticket,5be6e41d34af5212c059b456e1c180e244fb248ef9e82ac69807a579838e2169
aab2caf38149eeac56693aa427502900e019492d4c25bb58d02fc192f11061ec,1,0,1,58.52636563,1557433797,Ticket,d6b24f136a1f831d6a4702940be288e9d41168caf33b77ce96e90b611c1cb5fa
afc12361320227267283a681a3ef769a1d9d2feda27d609e0b460cc915d64872,1,0,1,58.52636563,1557433797,Ticket,c9516066f8fae6de35ecfb731ad3de57b7788a380e99dd4367f4444ff2bcc748
e0343558dfff4ae27af73f39202b266795b510b189b8bf5f45051ce16d7011c4,1,0,1,58.52636563,1557433797,Ticket,ec0bb7ccf039c749e97352fd2134c547568cb1e87f1941960db455c446590ce5
