tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
850f2f045113c599e12c2f8d3f4e23aab65de9c386772a35ff65ac6e09bde238,1,2,1,9.55285999,1541099468,Vote,614e927be5ac3c73ce355d369b8ad591c75e8970f60f2527b0c0e4f108a95b3c
349bd6eba26ae223ba1fec2e576e83471876aa9ac4c82094d7a13db93e4686cb,1,2,1,9.56398884,1541013171,Vote,685f84c1c9eff281e484e29d5387c118cad26f1c32812703451ad77a5e21fbb1
2c44efd4c4bfb0bc47dd7f2ed72227422ee025c7b4e9d5e2872d0940512b9ef2,1,2,1,9.56398884,1540967234,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
fcb3b79f404efa6fc5e3187b57b5bf17d42db7687e7b83916bb6ed6c143c34d5,1,2,1,9.56398884,1540947815,Vote,0e1a3ef779ddb99b901b15b727dbdb58802fcdd6cab56db559b294dc287ebf46
04581dcda0ddbecd56aebb3ecf830b00d538678c9630dcba4b324dca65cd713c,-1,0,1,8.44027563,1540943772,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
10a3cf935854885ce413354e0cc1c696f3917a8fb9c965f163322d50cf7c2da8,-1,0,1,8.44027563,1540943772,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
a545522e2acfa7ad1018129eb6937335e03f26a6e00876409b1edf7120ee1d72,-1,0,1,8.44027563,1540943772,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
b95d199a9b930cd503506866ffc85a61130511062d7ec1a74ec38059ca72ee54,-1,0,1,8.44027563,1540943772,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
ce884ec0e6ffd09ec7a6f9f3efb2ae4ce49f09b84dc39ada2f3dd3c9832e38f5,-1,0,1,8.44027563,1540943772,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
db943f6cf8096af4bdd03f59cd4b2ed0ff92dd93452a22141bf2a7fa3f3c4c8a,-1,0,1,8.44027563,1540943772,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
4f2cf1846c2578f91b021c8001601fa16b36ca1dcd3db9dc887f01629032932f,-1,0,1,8.44027563,1540943714,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
935da0688fab9402eac97c75406cd30367c74f8a86c8e0297ea92db57beeda0d,-1,0,1,8.44027563,1540943714,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
ad03b4074ad0fbecfe4903b886466e881273f4b0287767b5bf3aba1dd6e76689,-1,0,1,8.44027563,1540943714,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
d579b2863d7c127fede419b40cb30fe5bae268c33bf243c8a6b3876806e1711d,-1,0,1,8.44027563,1540943714,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
225782a9e58197b3fba5086ee21d520b0e854052c8b32bcd8ceaa4a6d2bd0825,-1,0,1,8.44027563,1540943253,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
22b4a352803b571e7f6f138b90e2ca4f2da16aba8fe9fd252319918a81cac1e6,-1,0,1,8.44027563,1540943253,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
359ebcd8e231063e8eb0642f8c3f879dfd4365e42776db62e09514bcc1094ada,-1,0,1,8.44027563,1540943253,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
4088bf92b3577d8589ea06505b9f2c31e513b0c73c15215eef012eb1620d784b,-1,0,1,8.44027563,1540943253,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
7ab9e12ddb0fa237b579d3a613eaa7a5dd24036182a443645e8c4cd80317746e,-1,0,1,8.44027563,1540943253,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
7de6ccae3f6115a75beee51f937a0fd7a4490ff26617af57b86d2227cab8a168,-1,0,1,8.44027563,1540943253,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
a6a153f1f2b2f5553390eafc326f725f75d84e182da4c520c42c278722b5db13,-1,0,1,8.44027563,1540943253,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
bfe9fe2cb74c872869df851f4110f6fc75666ceae3eef0d045236c7df875ed44,-1,0,1,8.44027563,1540943253,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
e0614d85ec8a0705986317a5c01d4eb9b9ef5017610a7cbbc2b057a1ad5059b7,-1,0,1,8.44027563,1540943253,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
e5961a657791e46ecf437c4ea9287a76208e31c74d27c1021bcb928ca9643d35,-1,0,1,8.44027563,1540943253,Ticket,6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,11,1,8.44027563,1540943235,Regular,7de6ccae3f6115a75beee51f937a0fd7a4490ff26617af57b86d2227cab8a168
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,9,1,8.44027563,1540943235,Regular,4088bf92b3577d8589ea06505b9f2c31e513b0c73c15215eef012eb1620d784b
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,10,1,8.44027563,1540943235,Regular,bfe9fe2cb74c872869df851f4110f6fc75666ceae3eef0d045236c7df875ed44
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,7,1,8.44027563,1540943235,Regular,22b4a352803b571e7f6f138b90e2ca4f2da16aba8fe9fd252319918a81cac1e6
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,19,1,8.44027563,1540943235,Regular,225782a9e58197b3fba5086ee21d520b0e854052c8b32bcd8ceaa4a6d2bd0825
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,5,1,8.44027563,1540943235,Regular,7ab9e12ddb0fa237b579d3a613eaa7a5dd24036182a443645e8c4cd80317746e
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,12,1,8.44027563,1540943235,Regular,935da0688fab9402eac97c75406cd30367c74f8a86c8e0297ea92db57beeda0d
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,14,1,8.44027563,1540943235,Regular,4f2cf1846c2578f91b021c8001601fa16b36ca1dcd3db9dc887f01629032932f
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,15,1,8.44027563,1540943235,Regular,d579b2863d7c127fede419b40cb30fe5bae268c33bf243c8a6b3876806e1711d
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,18,1,8.44027563,1540943235,Regular,a6a153f1f2b2f5553390eafc326f725f75d84e182da4c520c42c278722b5db13
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,8,1,8.44027563,1540943235,Regular,db943f6cf8096af4bdd03f59cd4b2ed0ff92dd93452a22141bf2a7fa3f3c4c8a
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,13,1,8.44027563,1540943235,Regular,10a3cf935854885ce413354e0cc1c696f3917a8fb9c965f163322d50cf7c2da8
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,3,1,8.44027563,1540943235,Regular,b95d199a9b930cd503506866ffc85a61130511062d7ec1a74ec38059ca72ee54
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,0,1,8.44027563,1540943235,Regular,04581dcda0ddbecd56aebb3ecf830b00d538678c9630dcba4b324dca65cd713c
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,17,1,8.44027563,1540943235,Regular,ce884ec0e6ffd09ec7a6f9f3efb2ae4ce49f09b84dc39ada2f3dd3c9832e38f5
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,6,1,8.44027563,1540943235,Regular,a545522e2acfa7ad1018129eb6937335e03f26a6e00876409b1edf7120ee1d72
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,2,1,8.44027563,1540943235,Regular,e0614d85ec8a0705986317a5c01d4eb9b9ef5017610a7cbbc2b057a1ad5059b7
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,1,1,8.44027563,1540943235,Regular,e5961a657791e46ecf437c4ea9287a76208e31c74d27c1021bcb928ca9643d35
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,16,1,8.44027563,1540943235,Regular,ad03b4074ad0fbecfe4903b886466e881273f4b0287767b5bf3aba1dd6e76689
6c9f59cf1aa4988ed0c851c760c72f8792f68c1bfa988a7e85a8ee9cbf95b0c2,1,4,1,8.44027563,1540943235,Regular,359ebcd8e231063e8eb0642f8c3f879dfd4365e42776db62e09514bcc1094ada
