tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46afa8c630e0c0779cb701109dc807d4fb494b513306036c90a33e4795d04622,-1,1,1,17.51801868,1544704497,Vote,225603db44517929b3b7c30845e71fac71c8ca4d76fec2ededb539ae9d8a9760
b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375,-1,36,1,18.50564704,1544703516,Regular,f8b011f829bc4719ef136a6f5f416ca4a05ed813cffed1b5acdc8a121633688b
61a188afd974a46ab3a9e4030ff43eefaacbb22320636bba7cd199ee1fc325e3,-1,1,1,17.51801868,1544702581,Vote,272bd6ed632468fd8bfe807f674489c5a297d366ae4fe0704e630e13675b6e6f
f8b011f829bc4719ef136a6f5f416ca4a05ed813cffed1b5acdc8a121633688b,1,2,1,18.50564704,1544701972,Vote,b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,63,1,18.50564704,1544634098,Regular,0ea22e55eac90a9c896ee97099f22304e57666366203e63827ec6dc98f886c6a
0ea22e55eac90a9c896ee97099f22304e57666366203e63827ec6dc98f886c6a,1,2,1,18.50564704,1544625255,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
14ca277a66e5b65d3cd19423a725e6ce1ae6c759d06cf998fdee9347f09541fd,1,2,1,18.50564704,1544624397,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
5483cf4962442f135f594ca888eb307134c6b73c69e63eb5c1ff3517e9492295,-1,1,1,17.51801868,1544615204,Vote,868a44a2de6b10e1a1bd39d8c75569a8f3b298339c5be56c6bb3561f0506a20e
bdce3d6c9bfc3c75cbf9ff077dfcb0096c7dc3050828a9aa6f5f5e123105e479,-1,1,1,17.51801868,1544590215,Vote,570019b2d36d5c8a8796f0640f8378c3f03d633b62a94c41b71a3f6d58c05b12
7f95870cab88c64fc41d1a3a06ce6827397941e8c03c82f7a1bb117aba75e99b,-1,1,1,17.51801868,1544546825,Vote,024fea2f2e89054bc03e1c67e2327c64bf85193733355b9381ffe5043a6551b5
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,72,1,18.50564704,1544542706,Regular,a82d7c3ef1bc31c40da5b3a5ddb704a2f0448516a9257b652ffd2ce6f751df46
a82d7c3ef1bc31c40da5b3a5ddb704a2f0448516a9257b652ffd2ce6f751df46,1,2,1,18.50564704,1544522722,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,149,1,18.50564704,1544521355,Regular,48585b405e1a02c56a8dedd8591e3212c73a02ffe7b452db99da362c1a85d59d
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,199,1,18.50564704,1544521355,Regular,06a4dc700311cac7595cb7511094076013c23fcf9d735981e0c5df25234dcde2
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,125,1,18.50564704,1544521355,Regular,09176fd9b08db9a5d380ab087b735d8b22a0fa6d27283420b0645b0401adb67e
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,80,1,18.50564704,1544521355,Regular,8f4a16be41908b4f3de90579a0082a5a56d93fbcec97354ab2e34450c8f6e254
48585b405e1a02c56a8dedd8591e3212c73a02ffe7b452db99da362c1a85d59d,1,2,1,18.50564704,1544485224,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
8f4a16be41908b4f3de90579a0082a5a56d93fbcec97354ab2e34450c8f6e254,1,2,1,18.50564704,1544474315,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
075aa123914a7fd022796ac23578e105bf111d03c0caa722ca5c687e08582cef,-1,1,1,17.51801868,1544442221,Vote,ba6d090683029bf7ea3c385664b387f2d30a68f8c7287823434a117aded3f614
06a4dc700311cac7595cb7511094076013c23fcf9d735981e0c5df25234dcde2,1,2,1,18.50564704,1544441925,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
09176fd9b08db9a5d380ab087b735d8b22a0fa6d27283420b0645b0401adb67e,1,2,1,18.50564704,1544441078,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
ba375e0631618d1636b04415dd1f9a628e2493e5c1aad18755b02629521f8d9e,-1,1,1,17.51801868,1544440506,Vote,41de4f40ffee7ebdda5478c2bee99931c20485438777eec0cb2bb5de17142c74
e2c3a8454d6b70e519b44404a48865e638f59211fbc884eb33f47a6d3c012394,-1,1,1,17.51801868,1544439382,Vote,0f7504873572133e4c92de4255cf0d087ac5606a137c25424299268b2d5dbc2b
0a1bdcb8fb45f85645199157256deb273b425ddb586610cb6794c5acb16161a4,-1,1,1,17.51801868,1544435975,Vote,dde27b6e10fd4c0779eeef577e8b12d62e495e15e79e90e08223cffaac713070
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,26,1,18.50564704,1544435636,Regular,63f9d26905cb616e2596638106287deacaf56b61e1e928a669060b3ccb5aad1b
be0add65b3e648bfb08ced610520b40b78d5b7537ce66ca87210c22fc70e9e74,-1,1,1,17.51801868,1544434407,Vote,42c6351dd794a7ad7807861c723627cd8e83ed972e97096808dea8f100ed65b1
63f9d26905cb616e2596638106287deacaf56b61e1e928a669060b3ccb5aad1b,1,2,1,18.50564704,1544433750,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,124,1,18.50564704,1544433072,Regular,2bddb2f819468e94fa058c68adb43068dfe2115dfc23d8d317d163d77366a2b4
eadda9284771dee9e80b055a5cddca89b4c65774d841494ba83f4f7bb56efaa4,-1,1,1,17.51801868,1544430341,Vote,7ad16fa8ec34fe5ba6a37f789ddebed3ed8c315dbdb85e0f0c79f1feecdd8f57
2bddb2f819468e94fa058c68adb43068dfe2115dfc23d8d317d163d77366a2b4,1,2,1,18.50564704,1544429854,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,27,1,18.50564704,1544428693,Regular,26589491f32dcf9d97a33a4f469d70c41b0dff6592c782a3fec7c7aed379922d
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,17,1,18.50564704,1544428693,Regular,07762b477b09fa1d92ef68596e74633ea85ad71f8651c9403e0f047031655c1b
e90918448465da378a779a581c35d5b5cf74b2043d85ab6d63b115c3f83b9b80,-1,1,1,17.51801868,1544427402,Vote,047816413fd1f93452a7f37d130076f33c4743788b958e4f5bfd0f8d57dd66e9
26589491f32dcf9d97a33a4f469d70c41b0dff6592c782a3fec7c7aed379922d,1,2,1,18.50564704,1544424942,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
07762b477b09fa1d92ef68596e74633ea85ad71f8651c9403e0f047031655c1b,1,2,1,18.50564704,1544314119,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
2a93f39a7098f8415b7690c95d1f86dd5abcc1c976f5cb74bd739ec636ceee47,-1,1,1,17.51801868,1544289593,Vote,d3f379025bdfea74db656fd69909a2b89e162c4f681a8dd05849593ea270f4a4
f3bf50c1504f63bee8bd88e2c3c924240ddebaf1e5da18b38a43bc129197988a,-1,1,1,17.51801868,1544281559,Vote,58dd5ed4c14a5a12b2f6b4be7e7a14d2a99b24fd57ab89b24a8530b2c6921422
272bd6ed632468fd8bfe807f674489c5a297d366ae4fe0704e630e13675b6e6f,1,0,1,17.51801868,1544263451,Ticket,61a188afd974a46ab3a9e4030ff43eefaacbb22320636bba7cd199ee1fc325e3
024fea2f2e89054bc03e1c67e2327c64bf85193733355b9381ffe5043a6551b5,1,0,1,17.51801868,1544263409,Ticket,7f95870cab88c64fc41d1a3a06ce6827397941e8c03c82f7a1bb117aba75e99b
047816413fd1f93452a7f37d130076f33c4743788b958e4f5bfd0f8d57dd66e9,1,0,1,17.51801868,1544263409,Ticket,e90918448465da378a779a581c35d5b5cf74b2043d85ab6d63b115c3f83b9b80
0ee9dd804a92c28825b0b412417fd2029c739e1c7580fcd511cd00bd844ba27b,1,0,1,17.51801868,1544263409,Ticket,3b73a7df7bbbdb6536bd5c12ba2643fbf26940bdb34b7aa74f9360d24cc065a0
0f7504873572133e4c92de4255cf0d087ac5606a137c25424299268b2d5dbc2b,1,0,1,17.51801868,1544263409,Ticket,e2c3a8454d6b70e519b44404a48865e638f59211fbc884eb33f47a6d3c012394
225603db44517929b3b7c30845e71fac71c8ca4d76fec2ededb539ae9d8a9760,1,0,1,17.51801868,1544263409,Ticket,46afa8c630e0c0779cb701109dc807d4fb494b513306036c90a33e4795d04622
40e08a02db7f26208abc441f690f07c7ff22fccb14ee7cf05e31b44db64207db,1,0,1,17.51801868,1544263409,Ticket,488810b5b79e8e51449fdf3aa7fc9d4a8cf0758883f7f5bb81a353c730fbf121
41de4f40ffee7ebdda5478c2bee99931c20485438777eec0cb2bb5de17142c74,1,0,1,17.51801868,1544263409,Ticket,ba375e0631618d1636b04415dd1f9a628e2493e5c1aad18755b02629521f8d9e
42c6351dd794a7ad7807861c723627cd8e83ed972e97096808dea8f100ed65b1,1,0,1,17.51801868,1544263409,Ticket,be0add65b3e648bfb08ced610520b40b78d5b7537ce66ca87210c22fc70e9e74
50d5302845b442b41ee24a2e5274ed8e281d444a4c20069736d042907ace801b,1,0,1,17.51801868,1544263409,Ticket,bc4ee51cc633435a3653dbcced6dd8cdf16639d23267eefd09745021223c86b3
570019b2d36d5c8a8796f0640f8378c3f03d633b62a94c41b71a3f6d58c05b12,1,0,1,17.51801868,1544263409,Ticket,bdce3d6c9bfc3c75cbf9ff077dfcb0096c7dc3050828a9aa6f5f5e123105e479
58dd5ed4c14a5a12b2f6b4be7e7a14d2a99b24fd57ab89b24a8530b2c6921422,1,0,1,17.51801868,1544263409,Ticket,f3bf50c1504f63bee8bd88e2c3c924240ddebaf1e5da18b38a43bc129197988a
7ad16fa8ec34fe5ba6a37f789ddebed3ed8c315dbdb85e0f0c79f1feecdd8f57,1,0,1,17.51801868,1544263409,Ticket,eadda9284771dee9e80b055a5cddca89b4c65774d841494ba83f4f7bb56efaa4
868a44a2de6b10e1a1bd39d8c75569a8f3b298339c5be56c6bb3561f0506a20e,1,0,1,17.51801868,1544263409,Ticket,5483cf4962442f135f594ca888eb307134c6b73c69e63eb5c1ff3517e9492295
88cd939b9500bedbfb7dd9b3af4364733639fd47083cdb9b856e8a903ef27bd8,1,0,1,17.51801868,1544263409,Ticket,a554132a2f2615add801ec547bde265d68c26568f64c6506ebe2f278ae492688
ba6d090683029bf7ea3c385664b387f2d30a68f8c7287823434a117aded3f614,1,0,1,17.51801868,1544263409,Ticket,075aa123914a7fd022796ac23578e105bf111d03c0caa722ca5c687e08582cef
d3f379025bdfea74db656fd69909a2b89e162c4f681a8dd05849593ea270f4a4,1,0,1,17.51801868,1544263409,Ticket,2a93f39a7098f8415b7690c95d1f86dd5abcc1c976f5cb74bd739ec636ceee47
dde27b6e10fd4c0779eeef577e8b12d62e495e15e79e90e08223cffaac713070,1,0,1,17.51801868,1544263409,Ticket,0a1bdcb8fb45f85645199157256deb273b425ddb586610cb6794c5acb16161a4
e105ecb8c35f0d7ac58ed6ab0e5c0877b6b021eca18e9b15845acbf313e82add,1,0,1,17.51801868,1544263409,Ticket,cc02c86759169958ab6a18e3d78c909b0faa0df7be05c5ea87740b35c716c1da
f8ac869573759fafb4fb4ff8d2fffd398f7f5bbe025f7a9ccda9deda341fb927,1,0,1,17.51801868,1544263409,Ticket,03a1c93d0fdacf3b866c10f61694b7dba581a20defbab7a65b994d65f7b20b5a
