tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d271194f0aa24ca2b8d348e090e1dd9e1058dd36fc33f11ca3ae7f3518644b4,1,2,1,14.94219589,1545979873,Vote,007946593efd3d0aa12b23fcc01c5c962289665e423cd8d6a390a3709225ab93
ad72bdb4465eb3f1acbe3ede207e7e291bae12a5c6ab750bd0a33e4c4cc7f4aa,-1,1,1,14.0118053,1545979284,Vote,f38a7511d67ace4437232ab4b17d07157a85eeef92242949b3fa3956dd5dbc7a
51b5ae3259376be0d811a3644f7e1a24fc1dfdc6d8991a2f546403b9964c8fe6,-1,1,1,14.0118053,1545979242,Vote,b1303d69d5e0e77c549b77365d9b6a86e8ba0adf91e862198d5f1b8422649edc
9c05b64dc0c0c3b2255a2514c4248cf6839c4e4bcce84e3c5d6c21097f743896,-1,3,1,14.94219589,1545978653,Regular,5250c537fdc585bfade48450e0b9d1827da78befa3413d870b121156b9f1b43f
8ebe5cb1a92e40786a26fb019ad10dac8fbf1437f68bb624965f88b1938478fe,1,2,1,14.94219589,1545978443,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
5250c537fdc585bfade48450e0b9d1827da78befa3413d870b121156b9f1b43f,1,2,1,14.94219589,1545978253,Vote,9c05b64dc0c0c3b2255a2514c4248cf6839c4e4bcce84e3c5d6c21097f743896
729dd132332980716aadfc63c58a0c7bf552581b4294d00f750f82ff5f40d376,-1,1,1,14.0118053,1545977790,Vote,4f4b99770b9aa4e157df3abb42c41cd140af8da72c330c0291c82eaf4f60f302
23a8de829ffacee35321d012d3ce29336aabc6105a7e6c322b6c5923008e5266,1,0,1,14.0118053,1545976927,Ticket,4f9497fa9b9fb504ecdfc809e0d6b3305e358767cac22b2887f95e33767a8c45
2d420e42a31843174c5e9739af89c4d9fd178484bd3376597219f90a9b7c8879,1,0,1,14.0118053,1545976927,Ticket,ce54a6e772d6979ab2bb6be3003333ebf181c62068ec185bf052f4e230b11e13
4f4b99770b9aa4e157df3abb42c41cd140af8da72c330c0291c82eaf4f60f302,1,0,1,14.0118053,1545976927,Ticket,729dd132332980716aadfc63c58a0c7bf552581b4294d00f750f82ff5f40d376
53f26d927a763572d9811601e357d05962034201968d403379dc05d3e701ebbb,1,0,1,14.0118053,1545976927,Ticket,82649aeee9d87156fe62ced5499aada94ff2523a31394725b09f53a2c8fb2eb7
590a833c85834d68c17ded0e67a20937b602f5c054d42b68c19e8950e10fd998,1,0,1,14.0118053,1545976927,Ticket,ebf6195c4aa47c98b04366c64be948d6e234b1904c9b88b060f1fbf1525bb63f
66b02a96d1421bbac32f48835e0b8d7d6757895b2e8b1d8f85386f1e5d78b346,1,0,1,14.0118053,1545976927,Ticket,51c708b22884fbb257fb4330da9da27e102b88da2382e6db9aab51cc7638f88f
88a45c37e04bd11df9ff2b7981301b2dec4f11ab8d9a7825660cb151b4257d3f,1,0,1,14.0118053,1545976927,Ticket,6e050e4e1d2753fcb1933b67bad52c35a0a13fdead332664589eaad6abedae49
8b4c60898d9d39082071fb53bc3e140fbac30d327e828e11a5d6f809380018e3,1,0,1,14.0118053,1545976927,Ticket,b94df291c0f705b3b73ee678d3c2c3500a35ac19efc25ed6b114a6ea30950a96
af1dd2de359cb71fc8386751318429b3f9433284e3e5b22d9b13ca777ff82b2c,1,0,1,14.0118053,1545976927,Ticket,6ddc3c552d1f76f91b5724169a9c23d93c39e9e9ec5bd45506b3dd958f27e624
b1303d69d5e0e77c549b77365d9b6a86e8ba0adf91e862198d5f1b8422649edc,1,0,1,14.0118053,1545976927,Ticket,51b5ae3259376be0d811a3644f7e1a24fc1dfdc6d8991a2f546403b9964c8fe6
b9aab075d3a2f7a8de9a5eccf25ba16b0721dda783b3b7e6690406d8667ae3ab,1,0,1,14.0118053,1545976927,Ticket,d93a7c7508a2fb296394cbce6e2b65c1ed92f9a5ade463e14b5ec0c3a679da70
ba63271fbfb081265ccc9793dfdcdf76fa98818ab2ced3bc8e0a54eee7649690,1,0,1,14.0118053,1545976927,Ticket,83490172982203d903347e957900c0b38cdf69f4ae781f6fe64b0775efee7998
bfa68344e8da250552df65a6f8505191119eea877c7dc8be30b15317d87fc42a,1,0,1,14.0118053,1545976927,Ticket,60673c0510a56f0212219fa25844555907d00d308ef7dadc8e0ff2ab147b6ceb
c0ee034ea8f17951d715455ed4137ef9b9c0de21b4a8f967b4fed7ce8922c1bc,1,0,1,14.0118053,1545976927,Ticket,e01f04e1ecf50c6f0f874a377747bb7fd1ec147256927d30bcdafc1ba8582c80
c54aad17e7a374a9e8e13b9847aad354358a182c90fc90beb54abff6363ddba2,1,0,1,14.0118053,1545976927,Ticket,98c376129f9aa65029d2421340c603d5464a310618c1facf7239872b1a1d0fe0
caabb6f6717fa356cb285e5a7a9687e6714d9b43035e86a326f04e918d6d38bf,1,0,1,14.0118053,1545976927,Ticket,ce83b9d40e747aa98fc078d22677704f62d6c097ce9a20e90d8f91b08bc77775
d899de0e1e6278fc1e2bee666afa36a49ca2e9ae825257aea1d66468b8e4bac7,1,0,1,14.0118053,1545976927,Ticket,8c3fdfbdb835f58d39b0fb719771bf245ee80130a9548104bfd1435a78199dad
ec6710167033182582d6d8f8f15d519bfa4a59311aa3a89d65e50abc221a2d02,1,0,1,14.0118053,1545976927,Ticket,6bc19b43196da620d44df6d99070b53d91b6eba64d33da5a25f63734308d2961
f38a7511d67ace4437232ab4b17d07157a85eeef92242949b3fa3956dd5dbc7a,1,0,1,14.0118053,1545976927,Ticket,ad72bdb4465eb3f1acbe3ede207e7e291bae12a5c6ab750bd0a33e4c4cc7f4aa
f848402f73fefab490649e81dff7f1b1aa706a0afffc2632e700666f29e4af72,1,0,1,14.0118053,1545976927,Ticket,646b334dfe7feb77dedf49b57c54c264cc8c0f271fb4adda9331cf8637826883
