tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba52ebe2950f50e463250ee6210a877975d6adf0bb5aa7122fbfa78a65a6a65,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
7ba52ebe2950f50e463250ee6210a877975d6adf0bb5aa7122fbfa78a65a6a65,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
b83109ac283e4d16ce66387130be1dfa49c3b3ff9f4f8e16b2a376a856d250c7,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
b83109ac283e4d16ce66387130be1dfa49c3b3ff9f4f8e16b2a376a856d250c7,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
c49424d1b5b2ba4feb520fefa9f958e5563307f46d3457a419e61d87582b34be,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
c49424d1b5b2ba4feb520fefa9f958e5563307f46d3457a419e61d87582b34be,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
ce80943f6b02a85234bdd7470b405a1fea4edae5a6c6cbeec60680dfbdf1eccc,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
ce80943f6b02a85234bdd7470b405a1fea4edae5a6c6cbeec60680dfbdf1eccc,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
d2ca0cd6baf5110e50fe71e4126b6c23ff14b5314bb0e3762713ab33c5b76beb,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
d2ca0cd6baf5110e50fe71e4126b6c23ff14b5314bb0e3762713ab33c5b76beb,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
da3f49e0466570f2f33c1344013c1add6f9987550f7e99060e1803167c33f459,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
da3f49e0466570f2f33c1344013c1add6f9987550f7e99060e1803167c33f459,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
dd980046ecaa020a0955ee6e868620f1fb1a8de8034976fcd5dd1ea27e18c1ef,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
dd980046ecaa020a0955ee6e868620f1fb1a8de8034976fcd5dd1ea27e18c1ef,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
e1e746ad2b3093a7a478db4b72034ee2d63e774ed81b81ced014365624c88106,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
e1e746ad2b3093a7a478db4b72034ee2d63e774ed81b81ced014365624c88106,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,23,1,52.08717164,1552450754,Regular,7b8cf31ea50dd23053d030cb501aa034b9c25bd47b601927779ebe752faff0db
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,32,1,0.00708537,1552450754,Regular,7ba52ebe2950f50e463250ee6210a877975d6adf0bb5aa7122fbfa78a65a6a65
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,33,1,52.08717164,1552450754,Regular,7ba52ebe2950f50e463250ee6210a877975d6adf0bb5aa7122fbfa78a65a6a65
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,2,1,0.00708537,1552450754,Regular,da3f49e0466570f2f33c1344013c1add6f9987550f7e99060e1803167c33f459
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,3,1,52.08717164,1552450754,Regular,da3f49e0466570f2f33c1344013c1add6f9987550f7e99060e1803167c33f459
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,30,1,0.00708537,1552450754,Regular,5a91b1e2a8378f27d2ca3dbfcbf1678569dd82728152fb2ed2bf0f16cfb8eed6
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,31,1,52.08717164,1552450754,Regular,5a91b1e2a8378f27d2ca3dbfcbf1678569dd82728152fb2ed2bf0f16cfb8eed6
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,16,1,0.00708537,1552450754,Regular,6ed5a2a793ef035c6cef2ccf756a148da593283b67f95bc3aed522730c65f311
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,17,1,52.08717164,1552450754,Regular,6ed5a2a793ef035c6cef2ccf756a148da593283b67f95bc3aed522730c65f311
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,12,1,0.00708537,1552450754,Regular,0d42385cc0d588fb4b8b612f4193d8548221e4045b3e3591bc43c0da52c68ace
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,13,1,52.08717164,1552450754,Regular,0d42385cc0d588fb4b8b612f4193d8548221e4045b3e3591bc43c0da52c68ace
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,8,1,0.00708537,1552450754,Regular,dd980046ecaa020a0955ee6e868620f1fb1a8de8034976fcd5dd1ea27e18c1ef
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,9,1,52.08717164,1552450754,Regular,dd980046ecaa020a0955ee6e868620f1fb1a8de8034976fcd5dd1ea27e18c1ef
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,20,1,0.00708537,1552450754,Regular,672fc1da09c87a6bbc50a6fff98a318bb5bfad3075445e73966c3e602f113225
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,21,1,52.08717164,1552450754,Regular,672fc1da09c87a6bbc50a6fff98a318bb5bfad3075445e73966c3e602f113225
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,10,1,0.00708537,1552450754,Regular,b83109ac283e4d16ce66387130be1dfa49c3b3ff9f4f8e16b2a376a856d250c7
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,11,1,52.08717164,1552450754,Regular,b83109ac283e4d16ce66387130be1dfa49c3b3ff9f4f8e16b2a376a856d250c7
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,14,1,0.00708537,1552450754,Regular,23c4d63d4bc60d3986af214de7a001020ad1082e2337d96867d7d454dc75d1cf
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,15,1,52.08717164,1552450754,Regular,23c4d63d4bc60d3986af214de7a001020ad1082e2337d96867d7d454dc75d1cf
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,4,1,0.00708537,1552450754,Regular,ce80943f6b02a85234bdd7470b405a1fea4edae5a6c6cbeec60680dfbdf1eccc
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,5,1,52.08717164,1552450754,Regular,ce80943f6b02a85234bdd7470b405a1fea4edae5a6c6cbeec60680dfbdf1eccc
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,0,1,0.00708537,1552450754,Regular,0ea49d45a697662a52c645c1938bcaf05fd27e750daff91ceca4abb87ca94b67
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,1,1,52.08717164,1552450754,Regular,0ea49d45a697662a52c645c1938bcaf05fd27e750daff91ceca4abb87ca94b67
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,25,1,52.08717164,1552450754,Regular,e1e746ad2b3093a7a478db4b72034ee2d63e774ed81b81ced014365624c88106
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,24,1,0.00708537,1552450754,Regular,e1e746ad2b3093a7a478db4b72034ee2d63e774ed81b81ced014365624c88106
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,34,1,0.00708537,1552450754,Regular,12567a12650387ee71c92eaca5f11cccdc94be8e2545a0523d7fc2cbe5af77f9
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,35,1,52.08717164,1552450754,Regular,12567a12650387ee71c92eaca5f11cccdc94be8e2545a0523d7fc2cbe5af77f9
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,36,1,0.00708537,1552450754,Regular,63a2fd7996a002bd65705a836fe9195278ec83ab8451475b2ec8cf6f59f73077
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,37,1,52.08717164,1552450754,Regular,63a2fd7996a002bd65705a836fe9195278ec83ab8451475b2ec8cf6f59f73077
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,26,1,0.00708537,1552450754,Regular,d2ca0cd6baf5110e50fe71e4126b6c23ff14b5314bb0e3762713ab33c5b76beb
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,27,1,52.08717164,1552450754,Regular,d2ca0cd6baf5110e50fe71e4126b6c23ff14b5314bb0e3762713ab33c5b76beb
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,38,1,0.00708537,1552450754,Regular,c49424d1b5b2ba4feb520fefa9f958e5563307f46d3457a419e61d87582b34be
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,39,1,52.08717164,1552450754,Regular,c49424d1b5b2ba4feb520fefa9f958e5563307f46d3457a419e61d87582b34be
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,18,1,0.00708537,1552450754,Regular,3aaa6ab00b3f8275b790892e098e3d2b93c998e571895b44631b661cafdfc43d
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,19,1,52.08717164,1552450754,Regular,3aaa6ab00b3f8275b790892e098e3d2b93c998e571895b44631b661cafdfc43d
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,28,1,0.00708537,1552450754,Regular,825b487550660b6f1f12e9f04da2cdecd931da638adb0081bf007409c03d42a5
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,29,1,52.08717164,1552450754,Regular,825b487550660b6f1f12e9f04da2cdecd931da638adb0081bf007409c03d42a5
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,6,1,0.00708537,1552450754,Regular,dcc58fccfa1a6a94ea963b8e24b345c38ed309b58d1b9f2f8b0711ef3a94c8f9
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,7,1,52.08717164,1552450754,Regular,dcc58fccfa1a6a94ea963b8e24b345c38ed309b58d1b9f2f8b0711ef3a94c8f9
6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957,1,22,1,0.00708537,1552450754,Regular,7b8cf31ea50dd23053d030cb501aa034b9c25bd47b601927779ebe752faff0db
