tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,63,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,64,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,65,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,66,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,67,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,68,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,69,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,70,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
18f02fc462b489e16a7ce51bbc14a49ee2649d9713b86232f8f490f70ea2c17f,-1,0,1,1.53273964,1533828823,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
39f84c603db1fbcc813d736f15452bdb51528387a81a0684dd98cfa1e77c1ffc,-1,0,1,1.53273964,1533828823,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
f0cdc227b2e000c16924508453f6344304a9845e8f2d14b7e3a804ee4b489853,-1,0,1,1.53273964,1533828823,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
b931e749443cd6fb3962b38ece3a47bc91da98b22ff05fd60d78d94a33155c74,-1,0,1,1.53273964,1533828474,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
0589f556b8ea37d2c5df5d56ec74aae7b3ed20586c7802c9051f1f3c1a1d1133,-1,0,1,1.53273964,1533828318,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
bd2c92b8d54bf26f0943c7bb34e6ce0238c95577912064503736e16a58cf13ed,-1,0,1,1.53273964,1533828318,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
10f38c5ae3c1250c4d31db52e05030e308c3d4a7dbc2ab5888ccaa7292335fb3,-1,0,1,1.53273964,1533828231,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
61aa11215e8fa8e3c6dbeb06c083a01019eafc5c06465aa5dcd93b783f38d1d3,-1,0,1,1.53273964,1533828231,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
a319a33b32dbd02174f122a8696e52b871a451f1f1ab7234aeb6effb588b1107,-1,0,1,1.53273964,1533828231,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
ab6aaf611a2c29800fe0c4735b4cec8316b29dd2bdb8f0996f18ba25980f6e97,-1,0,1,1.53273964,1533828137,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
bb5be199e8fdb0c0913168d4dd0d567dfce1db5b056984f3d374d1e7d6ff9946,-1,0,1,1.53273964,1533827913,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
c19459900cf2bc4aba54186c418b1740a04b5b25d280201f3db5f161732e2522,-1,0,1,1.53273964,1533827913,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
a1783ab48ec2ad29f23ae1aa54c4e59c3db915078367d22c4362916e17602881,-1,0,1,1.53273964,1533827850,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
5a36bd66d0bd8e22ae5cba68a1a439ad21b3582e43c64b70e68e76eb32f47070,-1,0,1,1.53273964,1533827448,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
3366c503fd81f4282af31316683e8d573386d9ae8361c3975bf467f3b431d5e9,-1,0,1,1.53273964,1533827411,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
4b3893ac748420595097284c637f14d33477a16c3af3824400f442a898bb3657,-1,0,1,1.53273964,1533827411,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
d90b3e8aead06ff8d0c4add2f564bab2f34ce50136fa95e9d3917b669ffb382e,-1,0,1,1.53273964,1533827411,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
29df75fa1a9e34e45e45a30f63c29bab7c5f5b3cf4315041f192b8d5c43e3908,-1,0,1,1.53273964,1533827329,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
3341ec724255369cddf27e8c84023a28548e85ada769bfb5d3b20e179f4d9716,-1,0,1,1.53273964,1533827329,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
cae79a4b3958962a0a7341040f9d3ff8ee2184949730a684b6184b6fa6435522,-1,0,1,1.53273964,1533827329,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
ea42e9fc6f1a10f3cf83d6b64b322f1ec31f152e988fd3132afb4dc82bd6fc83,-1,0,1,1.53273964,1533827329,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
fb9c081cd8d97785c73c1c13ce27ed8666219a57a0439b01899dafcc4d726127,-1,0,1,1.53273964,1533827329,Ticket,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,40,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,18,1,1.53273964,1533826922,Regular,ea42e9fc6f1a10f3cf83d6b64b322f1ec31f152e988fd3132afb4dc82bd6fc83
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,41,1,1.53273964,1533826922,Regular,cae79a4b3958962a0a7341040f9d3ff8ee2184949730a684b6184b6fa6435522
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,3,1,1.53273964,1533826922,Regular,29df75fa1a9e34e45e45a30f63c29bab7c5f5b3cf4315041f192b8d5c43e3908
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,8,1,1.53273964,1533826922,Regular,fb9c081cd8d97785c73c1c13ce27ed8666219a57a0439b01899dafcc4d726127
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,22,1,1.53273964,1533826922,Regular,3341ec724255369cddf27e8c84023a28548e85ada769bfb5d3b20e179f4d9716
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,32,1,1.53273964,1533826922,Regular,4b3893ac748420595097284c637f14d33477a16c3af3824400f442a898bb3657
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,9,1,1.53273964,1533826922,Regular,d90b3e8aead06ff8d0c4add2f564bab2f34ce50136fa95e9d3917b669ffb382e
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,29,1,1.53273964,1533826922,Regular,3366c503fd81f4282af31316683e8d573386d9ae8361c3975bf467f3b431d5e9
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,33,1,1.53273964,1533826922,Regular,5a36bd66d0bd8e22ae5cba68a1a439ad21b3582e43c64b70e68e76eb32f47070
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,15,1,1.53273964,1533826922,Regular,a1783ab48ec2ad29f23ae1aa54c4e59c3db915078367d22c4362916e17602881
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,0,1,1.53273964,1533826922,Regular,bb5be199e8fdb0c0913168d4dd0d567dfce1db5b056984f3d374d1e7d6ff9946
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,42,1,1.53273964,1533826922,Regular,c19459900cf2bc4aba54186c418b1740a04b5b25d280201f3db5f161732e2522
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,37,1,1.53273964,1533826922,Regular,ab6aaf611a2c29800fe0c4735b4cec8316b29dd2bdb8f0996f18ba25980f6e97
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,2,1,1.53273964,1533826922,Regular,10f38c5ae3c1250c4d31db52e05030e308c3d4a7dbc2ab5888ccaa7292335fb3
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,4,1,1.53273964,1533826922,Regular,a319a33b32dbd02174f122a8696e52b871a451f1f1ab7234aeb6effb588b1107
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,16,1,1.53273964,1533826922,Regular,61aa11215e8fa8e3c6dbeb06c083a01019eafc5c06465aa5dcd93b783f38d1d3
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,20,1,1.53273964,1533826922,Regular,bd2c92b8d54bf26f0943c7bb34e6ce0238c95577912064503736e16a58cf13ed
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,43,1,1.53273964,1533826922,Regular,0589f556b8ea37d2c5df5d56ec74aae7b3ed20586c7802c9051f1f3c1a1d1133
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,28,1,1.53273964,1533826922,Regular,b931e749443cd6fb3962b38ece3a47bc91da98b22ff05fd60d78d94a33155c74
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,21,1,1.53273964,1533826922,Regular,18f02fc462b489e16a7ce51bbc14a49ee2649d9713b86232f8f490f70ea2c17f
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,7,1,1.53273964,1533826922,Regular,f0cdc227b2e000c16924508453f6344304a9845e8f2d14b7e3a804ee4b489853
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,30,1,1.53273964,1533826922,Regular,39f84c603db1fbcc813d736f15452bdb51528387a81a0684dd98cfa1e77c1ffc
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,10,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,11,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,12,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,13,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,14,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,17,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,19,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,23,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,24,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,25,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,26,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,1,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,5,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,6,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,27,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,31,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,34,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,35,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,36,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,38,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,1,39,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
