tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,0,1,52.84367872,1581722308,Regular,3f142772468b67fc9d05349210a6afa38f97261b034aade149d2bfffad3c3a29
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,19,1,52.84367872,1581722308,Regular,b7adf112b466b39ebb8cc683fcd8c41e762ff71fe1b0f7338514acacb76a5dba
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,15,1,52.84367872,1581722308,Regular,b8f9194b3d5ca0a898c34e68777185713926b560c4760494f753046f372d834f
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,14,1,52.84367872,1581722308,Regular,28b08054c0eab5327ee7a1574c22c32782fc7e0519aea3bce4dde785198bae77
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,4,1,52.84367872,1581722308,Regular,6b6a854f6cdbce766ae1c6b5934a233b14e4bd470d8e30a5eed97b3d9e687258
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,11,1,52.84367872,1581722308,Regular,30e7bf2c28fa59eceb229748114f780f100e757f1369a9ed0382e8f538b9856a
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,8,1,52.84367872,1581722308,Regular,505d079180a2ef1b4b5c4fe35d93ef1e2f8b1a66205ee8c47e822933fc06532e
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,1,1,52.84367872,1581722308,Regular,07bd030de468d09850f0dac87a1260517b180216acccfe56207c629d60202026
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,18,1,52.84367872,1581722308,Regular,1c80d2269b441c159331045d28c9574f94e4f8d5b9730540478db2711bbf8df7
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,16,1,52.84367872,1581722308,Regular,6f1593e48cdcd15a7f5e0956e259a45c86e79783dac49607037a64436cbd5bb9
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,12,1,52.84367872,1581722308,Regular,a89f2ce1e937cf73be13c587dc07c89fd6c61f981e0e88d565645c29eb4a7a09
