tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c99b4e683fc1754077a276349d01a99bf8f31ab07cea632f86404eda7408f443,-1,0,1,30.80868599,1669857750,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
f1b6c46c8f5759657190e02b8730a82ae25f20160d9ca466f8dc2630a26a0872,-1,0,1,30.80868599,1669857750,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
7e612369e7cfdbcc34cb06424dc28a1734b7398ef024d6702efec4d7bca49845,-1,0,1,30.80868599,1669857612,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
a6af6a929452aafddbfc0e65359b22282a18d30bd1b7c8f9b3306e2afe559136,-1,0,1,30.80868599,1669857612,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
24e8120d04a013fa091fec526e6ad940bc90f1d179d04933be6a32a955284dae,-1,0,1,30.80868599,1669855516,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
2989f301bf06d552dfac3d9bea07d0225c9091442aaca42015b407209b058a4c,-1,0,1,30.80868599,1669855516,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
4c38935efd32329a8aa61a927ca5050598f5796a51bc4eebdfce8a0e73ab1adf,-1,0,1,30.80868599,1669855516,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
65b4bff48bbd0ae52e113ac582637ff61d01a39480c63bf51c50be711fc91b74,-1,0,1,30.80868599,1669855516,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
b7cd9262ca1860471295d23f83a8df54a34a8b5e9668287ab9f9967dd4e6d774,-1,0,1,30.80868599,1669855516,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
e1d476756423ab9caec04170db04af105d677de9b4f0b07d902d49cd78f627dc,-1,0,1,30.80868599,1669855516,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,4,1,30.80868599,1669855238,Regular,d514c86101454a1a4950bdb8c95a1b5e4b74d3ef77e37b68dbdf71eb5dac84b3
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,0,1,30.80868599,1669855238,Regular,65b4bff48bbd0ae52e113ac582637ff61d01a39480c63bf51c50be711fc91b74
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,3,1,30.80868599,1669855238,Regular,2989f301bf06d552dfac3d9bea07d0225c9091442aaca42015b407209b058a4c
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,17,1,30.80868599,1669855238,Regular,e1d476756423ab9caec04170db04af105d677de9b4f0b07d902d49cd78f627dc
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,6,1,30.80868599,1669855238,Regular,24e8120d04a013fa091fec526e6ad940bc90f1d179d04933be6a32a955284dae
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,11,1,30.80868599,1669855238,Regular,4c38935efd32329a8aa61a927ca5050598f5796a51bc4eebdfce8a0e73ab1adf
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,12,1,30.80868599,1669855238,Regular,b7cd9262ca1860471295d23f83a8df54a34a8b5e9668287ab9f9967dd4e6d774
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,18,1,30.80868599,1669855238,Regular,a6af6a929452aafddbfc0e65359b22282a18d30bd1b7c8f9b3306e2afe559136
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,13,1,30.80868599,1669855238,Regular,7e612369e7cfdbcc34cb06424dc28a1734b7398ef024d6702efec4d7bca49845
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,5,1,30.80868599,1669855238,Regular,3df09dacec812af683690154c7be57efd20f3aa8bc8e1e7750943005d796e9b2
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,14,1,30.80868599,1669855238,Regular,c99b4e683fc1754077a276349d01a99bf8f31ab07cea632f86404eda7408f443
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,8,1,30.80868599,1669855238,Regular,f1b6c46c8f5759657190e02b8730a82ae25f20160d9ca466f8dc2630a26a0872
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,7,1,30.80868599,1669855238,Regular,32a4e03dbb553d7b0ea46bb7e696d876432e23d8a2773c75aec30d4031a2be9f
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,10,1,30.80868599,1669855238,Regular,1d2218202fa4b3067c7a45ef190dbc5edf528356b0cc333e74426984a889a2da
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,16,1,30.80868599,1669855238,Regular,3ae8075eebf3e960c8b86506d201caf7be16e36b4be4b9e9b457fcbc0a6f2396
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,9,1,30.80868599,1669855238,Regular,86802edd2c18f1b7b484f384ce5e0cd94188228c2a4c8637d85680b646109152
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,2,1,30.80868599,1669855238,Regular,93541deb3442fa63407501004d0df49ad4d72c29514ed20ecf2dfcf8fa0053f6
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,1,1,30.80868599,1669855238,Regular,436a70fcf92910be93d73ed7f365dd358285b5b57ae882d941a5e999c21f1afb
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,19,1,30.80868599,1669855238,Regular,8d4b3111a0cf7b49da17eb13d3c509d4cf8c50a099d8ebdb2c04f58e7aa1d29b
8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039,1,15,1,30.80868599,1669855238,Regular,bb8928def1eeb38ec3086d40628b100e12594a7a2741c48dff95f490bc2a699e
