tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0258b8aba7cb2e5710dbd99a33675eb18705600c3bf464af5e9041ab462094,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
b4880180f63298e48ef3955b7c8925c0fc8490b10d47ee5456112065daccae33,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
b8c834e797c7bdaadf3c1a7d329888b9f55e07b44e16c0f848f62c4b3d66c9c2,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
bcc7bc54ad1bd06d04e0702667d9769f0ea9cefec9b60fa51bab621c3cf29f54,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
c17975bd4d3885214694cbf25fafacd763dfdbc844ff1cf84ca914af21f29c4a,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
e132bc36e86aa8c47528988cad96f99c87d1a674d6c0f16e01f3acc50f48c034,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
e6328a5234d5cd610d9d1f6530e0a0a44e0e0769ac584ec88bd5c96fd608dd54,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
ec0db9fc7965c97a819765060bcd3226310e81d9c22f6f9f68f7bac68b1afdee,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
f71e81adaebea9924462c30dc79e99653d02a048f1e303752ef579701cd72154,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,11,1,24.65570691,1669170357,Regular,48710ead7de52b73f708709c54f681be6890147973c73b9b0554d0aab8b25b1d
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,10,1,24.65570691,1669170357,Regular,e6328a5234d5cd610d9d1f6530e0a0a44e0e0769ac584ec88bd5c96fd608dd54
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,16,1,24.65570691,1669170357,Regular,f71e81adaebea9924462c30dc79e99653d02a048f1e303752ef579701cd72154
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,17,1,24.65570691,1669170357,Regular,c17975bd4d3885214694cbf25fafacd763dfdbc844ff1cf84ca914af21f29c4a
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,12,1,24.65570691,1669170357,Regular,ae0258b8aba7cb2e5710dbd99a33675eb18705600c3bf464af5e9041ab462094
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,13,1,24.65570691,1669170357,Regular,b8c834e797c7bdaadf3c1a7d329888b9f55e07b44e16c0f848f62c4b3d66c9c2
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,19,1,24.65570691,1669170357,Regular,451777d281baa4b5990a63736ecc948cdb969f21479f80b56643ffcb173822f2
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,2,1,24.65570691,1669170357,Regular,bcc7bc54ad1bd06d04e0702667d9769f0ea9cefec9b60fa51bab621c3cf29f54
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,8,1,24.65570691,1669170357,Regular,e132bc36e86aa8c47528988cad96f99c87d1a674d6c0f16e01f3acc50f48c034
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,4,1,24.65570691,1669170357,Regular,49c4faae04958edd2230be504b52b076162416ca854c0355c528c03b2267a976
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,5,1,24.65570691,1669170357,Regular,3587665dba0dc9b88a91fe3c4f144a170451d8cbf7942a168cc712958e690866
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,9,1,24.65570691,1669170357,Regular,52a48670a6c3774947ea03163280c00316952061449aee9e2efe52fb2a62d107
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,0,1,24.65570691,1669170357,Regular,6cccc8c005deba1fd425c92cc43dc63b3488166655215511be433ce2abfdcc3e
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,3,1,24.65570691,1669170357,Regular,ec0db9fc7965c97a819765060bcd3226310e81d9c22f6f9f68f7bac68b1afdee
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,15,1,24.65570691,1669170357,Regular,732b37150ddce5963e6835e63a9c0a346b48bb57cd38f446fbc1c09a93c45337
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,1,1,24.65570691,1669170357,Regular,b4880180f63298e48ef3955b7c8925c0fc8490b10d47ee5456112065daccae33
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,6,1,24.65570691,1669170357,Regular,45fe8d952de8baea58165eeedb6a82b058cc3009dfc104796df708d18011779f
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,14,1,24.65570691,1669170357,Regular,89ba3d687d7735797f02c9b8ee1812be80db2be82f03da8d14a35be198e1211f
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,7,1,24.65570691,1669170357,Regular,4f0f9dd8d1dc3d8f006e3f59e4ce2ecbe1c818f0ba4ae6f2d516b5c249ed3005
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,1,18,1,24.65570691,1669170357,Regular,6db1c49630766e4bf7336174fafcc3a579372c80bd475b68e1e7d296faffd814
