tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70694bfd448837cf0b0dfce0930e981c3b5add002a3e43e19d01cb175833187,1,2,1,37.0668834,1550366416,Vote,c2f35b6540cadeca2e653bd730225079e5307acb318561749d1c95fe8a3497d5
ef580052155bb8138091f05bc3ca9370c276b65659132826e55680b8e1a13b43,-1,1,1,36.27342653,1550363577,Vote,a61986e40b7050a521b796d6046918c38f9e1e29deb2603dcd676b73c4581c89
7840b3cb7030d5b8462e7ed75e52e5daab08ac288d276afd0fe5716e68c800f5,-1,1,1,36.27342653,1550363321,Vote,f67868aac06a95a7e1f1c7a0ae5759c9e414fe9275503782d9265dbe1e5b615d
aa1905660c2ca33d0f61ccf494a06390f78d976893b7fa59e1a87b8a052b32e9,-1,1,1,36.27342653,1550363034,Vote,d8910ea8ce51ca0e69794f857e4616367d304f6d6ee086b985e7202110205b25
a072b4840776112395f5740b20b5655891bad76ebff7632ce08b9fe4d8c37fb7,-1,1,1,36.27342653,1550361520,Vote,dd9ad8dd9565c1fd671ac3fca9739dad9ad4bde655c6a16d1b224c50221cefc2
c41bb6173d3df491882dc85ad7023b6afd8bff4d6549c222b05bee7b24d273c5,-1,2,1,37.0668834,1550361201,Regular,eb101c51153b3bfc96aefdc6b504167b2523c6495aa02d3d056dcce78ec5f3a7
eb101c51153b3bfc96aefdc6b504167b2523c6495aa02d3d056dcce78ec5f3a7,1,2,1,37.0668834,1550360567,Vote,c41bb6173d3df491882dc85ad7023b6afd8bff4d6549c222b05bee7b24d273c5
ab676f67db32cc067a717273a0d7e460d0cb16b29d33351c4f18a7c8bc9e6122,-1,0,1,37.0668834,1550360140,Regular,3dfb51ca8683c533b9859223cd819810c1329bb4c87342bc648b42251c388d5f
3dfb51ca8683c533b9859223cd819810c1329bb4c87342bc648b42251c388d5f,1,2,1,37.0668834,1550359622,Vote,ab676f67db32cc067a717273a0d7e460d0cb16b29d33351c4f18a7c8bc9e6122
7dba961a72c4a8bb5f12c0f028bc2087a09891035d564b0841903b8a6be7cf73,-1,1,1,36.27342653,1550358797,Vote,44bdaab2ea3da4bf9a611476fa15c9e34df40019f81dfa92567c790ebd4ba4ce
11f131dc69fe384b795050a4b2db13985a0ec01545d13d368df2f80050ca8f25,-1,0,1,37.0668834,1550358774,Regular,82b5db593bfb320174f7a109daf5283e62232e7ed32e02e3226c2d25c58bee02
82b5db593bfb320174f7a109daf5283e62232e7ed32e02e3226c2d25c58bee02,1,2,1,37.0668834,1550358271,Vote,11f131dc69fe384b795050a4b2db13985a0ec01545d13d368df2f80050ca8f25
b1c5e5ae5644a4806e64f2f9ae41ead6719bef15b60939a30978bf603b862240,-1,0,1,37.0668834,1550355665,Regular,df6092d58fa49eba931a849a4f351ff7a1cf236e36b399bb609a1d803b00d5b5
df6092d58fa49eba931a849a4f351ff7a1cf236e36b399bb609a1d803b00d5b5,1,2,1,37.0668834,1550354983,Vote,b1c5e5ae5644a4806e64f2f9ae41ead6719bef15b60939a30978bf603b862240
a41c40a6d5e6d861828b6ab3d90a5a89f2fad6d6d968f9f2b81289ad4233df7e,-1,1,1,36.27342653,1550353647,Vote,d3764da33a2f2b7adf13a88037d248837e5012a94d46b58537243a57766352a9
8dd233f691499a17c9de40787dba3d8f8e81e27ef16a6ffda97b2c6f7b82b458,-1,0,1,37.0668834,1550353446,Regular,e6064cd8e85ad0c3c9fe7861447681341de137548815ebaceba0086c513bb32b
e6064cd8e85ad0c3c9fe7861447681341de137548815ebaceba0086c513bb32b,1,2,1,37.0668834,1550353020,Vote,8dd233f691499a17c9de40787dba3d8f8e81e27ef16a6ffda97b2c6f7b82b458
a0e5ababb770977a453a4b699ae0ade2ce5d5584def1d1f40ac55577291e2f2f,-1,1,1,36.27342653,1550350187,Vote,b6c51f6f558bacf263fe9ab80ba7f26e3192226a23994db2032277c02621b4e9
44bdaab2ea3da4bf9a611476fa15c9e34df40019f81dfa92567c790ebd4ba4ce,1,0,1,36.27342653,1550349024,Ticket,7dba961a72c4a8bb5f12c0f028bc2087a09891035d564b0841903b8a6be7cf73
4acc5f1cf3751cdc082770c9b7d7ae3a4b80a935cbf1355bbdb2d3e2f36fb66c,1,0,1,36.27342653,1550349024,Ticket,4b4e9c8bcb27c40b3ddd700e5b88c6923beeddfe3c22867f681f92f99d4ffd57
3f771e5c80dc5dbbb5229b8425f1fe9351b650ae1e2f1dbdb9c5cb24e6670321,1,0,1,36.27342653,1550349001,Ticket,e59a2cc880aaa631e376c7e60348af947d10c3a1c9b76819cf1ee1c86ddcb7aa
7df7e52b6ff0db34b836998d014671cf903c516337f03b1002aae2c66cf625a8,1,0,1,36.27342653,1550349001,Ticket,9a8157f0fd11493bf210942ce842ac41dc5dbafb92980a7d86649194f2bdaa12
a342aa36e5d6222386225996773bb5c1c4133495dd4924dbfef8d95e01ee4066,1,0,1,36.27342653,1550349001,Ticket,95b662c20e307bb46230cfeac3083c4df6c80bc6b1a7643b937380e20010a1ae
a61986e40b7050a521b796d6046918c38f9e1e29deb2603dcd676b73c4581c89,1,0,1,36.27342653,1550349001,Ticket,ef580052155bb8138091f05bc3ca9370c276b65659132826e55680b8e1a13b43
dd9ad8dd9565c1fd671ac3fca9739dad9ad4bde655c6a16d1b224c50221cefc2,1,0,1,36.27342653,1550349001,Ticket,a072b4840776112395f5740b20b5655891bad76ebff7632ce08b9fe4d8c37fb7
f67868aac06a95a7e1f1c7a0ae5759c9e414fe9275503782d9265dbe1e5b615d,1,0,1,36.27342653,1550349001,Ticket,7840b3cb7030d5b8462e7ed75e52e5daab08ac288d276afd0fe5716e68c800f5
d8910ea8ce51ca0e69794f857e4616367d304f6d6ee086b985e7202110205b25,1,0,1,36.27342653,1550348978,Ticket,aa1905660c2ca33d0f61ccf494a06390f78d976893b7fa59e1a87b8a052b32e9
22217f26e1c0baa4dc5100537586b6db7f20ed28dc7bc911583dd5da28a009f0,1,0,1,36.27342653,1550348243,Ticket,029144904af6f83a898feb7f13b10effc2a793319c027ce20d7de989c2a29503
3e782d85c09c9c0e48aad05a193212863cf2ba2b9b821a8e022b24db92e9ae76,1,0,1,36.27342653,1550348243,Ticket,7b62c6c9a061dcd5e74ca94a05d459f0e0ebcfa4b8850ad0587d73f024424335
4456d4d2c287237f9a55fe1d959103b5fd958b6b0cdf7a365651f955a8c45426,1,0,1,36.27342653,1550348243,Ticket,cb55933c29a9c2e375471b1764a4ca53ff31b25d30f4c56bf42574aefa01f1b1
59065aab9a074e8cb687be1ee79c03a8c5d6c3471312af12730c2e8b1197d652,1,0,1,36.27342653,1550348243,Ticket,3ab8b6509c83cebbd6d58b970f31027159e025a7a2cac1081fb11d4a78a23c4a
5edab76e75b103c1b4814afe403b5ffb47433adc8baefc69b8c7297c9ef0b992,1,0,1,36.27342653,1550348243,Ticket,a93d524941c664be20b2a43c02d435e5721481ae385416f5ca2569ffb29d3898
b6c51f6f558bacf263fe9ab80ba7f26e3192226a23994db2032277c02621b4e9,1,0,1,36.27342653,1550348243,Ticket,a0e5ababb770977a453a4b699ae0ade2ce5d5584def1d1f40ac55577291e2f2f
b9a19fec0d3efc6ade38fe0a2ca12bbb8f4b2e6f593c113761fff95cf2735e57,1,0,1,36.27342653,1550348243,Ticket,8d7239f59b620f3d1a16cc8595becf74fcb6ca5d10acc4ed66587bf4eda7e5b0
c9c677a1429febcda66cc48eedf23ff5f980e76815f0e793288cf311348a0b2b,1,0,1,36.27342653,1550348243,Ticket,cf0623ac2305f00dfc9fb415e90a63019d3de799655fa45ae21ea4797771b3f3
cf7300872c6d16de390e4620d7985bae801bd388298a900619dd216143402ee0,1,0,1,36.27342653,1550348243,Ticket,06d99f1086351acf2a43715eded5be5e36bd195fc9d9b8303a531390341343f6
d3764da33a2f2b7adf13a88037d248837e5012a94d46b58537243a57766352a9,1,0,1,36.27342653,1550348243,Ticket,a41c40a6d5e6d861828b6ab3d90a5a89f2fad6d6d968f9f2b81289ad4233df7e
d42fc8638fe37f503ab50b056b87656f340147d6cacc9d43b6b2fff33fe6d9b3,1,0,1,36.27342653,1550348243,Ticket,e11ac1129932d3aa24229e78dfc3fabdfa0563456fb195ba96dee645e73066c3
