tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f13186153ec0384f9af47d4a6c7b023f4a0fc9a4b071b2e0adf3e3480e2c9ff,-1,11,1,12.61008245,1546564221,Regular,82257bcfbbb3935374ff9d3a83dbd1ef0aadabf2b89f6bcf6df2ada26228b8d9
82257bcfbbb3935374ff9d3a83dbd1ef0aadabf2b89f6bcf6df2ada26228b8d9,1,2,1,12.61008245,1546541569,Vote,9f13186153ec0384f9af47d4a6c7b023f4a0fc9a4b071b2e0adf3e3480e2c9ff
e05c75ada31a5ed821fe740b7fea75fea58bc3376148712f209510f9cd27c8fd,-1,1,1,11.68890365,1546522494,Vote,03adcfec7eb44395b596e9a3cd736ea5a43770c8952ad2d5c5499c57a89ef952
d47e4df279fa1c1a7efdd4105d61f0a2911f88511473540c61f53ffc4dd7496d,-1,1,1,11.68890365,1546517868,Vote,d86c3dde4d1167bd66da54c2468b98fb3d89e8ebc050c5fd9c3295c67ea18052
3fda231dd2b99948be0f9dfa8b677543af3dcf323c4e591071d4759737c44ad6,-1,1,1,11.68890365,1546517553,Vote,09ade678dff61ce327bb60ae84905a66bbe4ae18cd98a8ef42ed3ed001fe2709
1f3807382b4932e0fe8a064e431235f440460e6a323b0684ea9d4bcabff2b89e,-1,8,1,12.61929424,1546513579,Regular,9ea74e2021672fa2de9e95b156abb69847269cacd066015714ef3dbdee09008f
527466c039d7c4d3a3c3f964becfffba3fa2c76cb16037008468f186059944ae,-1,1,1,11.68890365,1546513096,Vote,c1e95444da4e4114bcf2948e4a05f11d73383bf5402573d881cd305be43f6e92
08c8c22b3a4725dc8baebaf3da4073a47710b821bf1c1c322dbf3e30e70cd808,-1,1,1,11.68890365,1546513033,Vote,6a703eb566ff605353d70824e6717fcd294cff5c35de2a4e9491b993af51abdb
9ea74e2021672fa2de9e95b156abb69847269cacd066015714ef3dbdee09008f,1,2,1,12.61929424,1546512991,Vote,1f3807382b4932e0fe8a064e431235f440460e6a323b0684ea9d4bcabff2b89e
92bcd0b7a187727e6e1911541564d071fa7a36d1e1e3ae9acab831c92b397678,-1,0,1,12.61929424,1546512002,Regular,6c7b4bfa26d5a270fce9a44b915ed29a925103487a47a02e7ee6899a2b68562b
6c7b4bfa26d5a270fce9a44b915ed29a925103487a47a02e7ee6899a2b68562b,1,2,1,12.61929424,1546511414,Vote,92bcd0b7a187727e6e1911541564d071fa7a36d1e1e3ae9acab831c92b397678
a9948ca8b85496439fec1c7badfe01c58456ae4031ebff7a5bfa4127487f55bb,-1,1,1,12.61929424,1546509795,Regular,629f743e7a3858131b3dedd89759a4aec6ffb590390397fe098b1aefe8401111
91c1ef9a1dc99ea91809a269ff1ba51e22a007372b24c5d6e078fe04d99fc6e6,-1,1,1,11.68890365,1546509480,Vote,2a843d9c736f8bbd22ae1392f6ea2909b11aec2bbff0c78ddb506cf54f1e51e2
629f743e7a3858131b3dedd89759a4aec6ffb590390397fe098b1aefe8401111,1,2,1,12.61929424,1546508954,Vote,a9948ca8b85496439fec1c7badfe01c58456ae4031ebff7a5bfa4127487f55bb
649bb82cae48b938a1649dca15d698827888d8ce895536b97eafc6d461f920a8,-1,1,1,11.68890365,1546477871,Vote,a8ed4fb92d03cd6edee35c480292a0b9271c163e0811908c1e7e60a4a4ef6f97
fbc686633b1b9cb8e75081b1316141622583886470bb4ffe7647a4929b430950,-1,1,1,11.68890365,1546448744,Vote,301ea146e1508f7b47430dbdf5a54989c495ee303fb2ee04cd8e8ef6292acec5
6598819a23cc43c89fd12666ae7191cf3d7d41abc49a6f1ddef0c7897f7322a7,-1,18,1,12.61929424,1546395864,Regular,899585141158fe8b45f4e8525710c175b2246d620f5654c672ebfe7f97b72bb3
899585141158fe8b45f4e8525710c175b2246d620f5654c672ebfe7f97b72bb3,1,2,1,12.61929424,1546382527,Vote,6598819a23cc43c89fd12666ae7191cf3d7d41abc49a6f1ddef0c7897f7322a7
005a2fad418166ea43c4ffe8d1719a7dfabf470ffd55e91b62c1fdc88ce59a3c,-1,1,1,11.68890365,1546335769,Vote,9521b2d51d4f95f8c5a424906da7919ed4e60171ad4c1ca87c395b7042b842fc
2ac735a6ad71a55e0d542330b514584669cd469a78f750f68c29b6b62e782fdc,-1,1,1,11.68890365,1546295336,Vote,f49a57dcc2a8592a4e362a7626275a9d2465880c68ecc54e2c6877c83ef7c2b3
c5302d5cd2b2354727bced8d872fdf00d9c297348195df78f4d5b46e708ff45f,-1,1,1,11.68890365,1546266809,Vote,2f5b063d14d68a128bb3e3468387ccae1f0ba2d96326ccbf618c143ce4410463
c69fe62fcfa3a90a88ae2f8d1e9524a3f405d39479b3286752984278158c33ed,-1,9,1,12.61929424,1546255882,Regular,6a9af63dc2aff71ac93a48cd9a538fd07143b9bff11bd29d964a060e2c5ac384
6a9af63dc2aff71ac93a48cd9a538fd07143b9bff11bd29d964a060e2c5ac384,1,2,1,12.61929424,1546242511,Vote,c69fe62fcfa3a90a88ae2f8d1e9524a3f405d39479b3286752984278158c33ed
3761810cf7d30464b5ccfefe323498db9603b005c77d7cc00211872813caefb1,-1,1,1,11.68890365,1546224330,Vote,ae7b7b760c0f3d3d9b313c383f08372776092f44d8e25fb2c0b87a0a2bc81be8
8bda58303cb352165ab6c806ff139c650e05b304984cfa23d6d761236404fbf7,-1,10,1,12.61929424,1546219476,Regular,1b6aa971907dca9c387c84889f03ee5f50502cc0ade46f3992c0f041727a225e
1b6aa971907dca9c387c84889f03ee5f50502cc0ade46f3992c0f041727a225e,1,2,1,12.61929424,1546207356,Vote,8bda58303cb352165ab6c806ff139c650e05b304984cfa23d6d761236404fbf7
d2db488ccee887708bb0563d426320fe4fdf65d643b270e02a2bc57e878ddf1e,-1,1,1,11.68890365,1546166702,Vote,80b6006ef88578a918e9d45a5f0aa79216d2a95fe18d03b675db28c5700944d8
2567fb084536fb5e7d9bd8c35c1cab59f55f8fbbd66f01e8a7bc2b33b9f2daad,-1,1,1,11.68890365,1546153341,Vote,7ec74e1c1ca40b2e9ae9545d1b5206760e30b9710397824ad43853c9ad9ce5e6
4fff70363e7d0e2096babb280e792371c0e1041968da5e47a06316eac731f123,-1,12,1,12.61929424,1546090817,Regular,729d49be8e3b1b2f8c7576f7ccb1aa67fca9f4ffac239de17997980b85bb2cb0
729d49be8e3b1b2f8c7576f7ccb1aa67fca9f4ffac239de17997980b85bb2cb0,1,2,1,12.61929424,1546079914,Vote,4fff70363e7d0e2096babb280e792371c0e1041968da5e47a06316eac731f123
40c15b9c328cf399010adf7dd03da85cccca49d12902ba5a3ffe2c9cd7de368c,-1,3,1,12.61929424,1546055952,Regular,290b7f6bc5f347b6c7fa82230e009aae736ca7e1a03bcf540c6452d9dcff8313
e55ba774a88d80966f8ad184938f2989eab9980e84814a2b1056b5411e8cdefd,-1,10,1,12.61929424,1546054817,Regular,7981719d79f68c2291039cd021f0e98b2079cfe73768dacd431e2da62e395285
290b7f6bc5f347b6c7fa82230e009aae736ca7e1a03bcf540c6452d9dcff8313,1,2,1,12.61929424,1546053280,Vote,40c15b9c328cf399010adf7dd03da85cccca49d12902ba5a3ffe2c9cd7de368c
9ee5514c20aa349d932c59822d48bb1aff7fb395afb1f861dcb849e19a744e67,-1,11,1,12.61929424,1546052899,Regular,42940c41bb8fe51edd8b09706f9621500512e7ce9960e0264a37db8761c905ba
7981719d79f68c2291039cd021f0e98b2079cfe73768dacd431e2da62e395285,1,2,1,12.61929424,1546052284,Vote,e55ba774a88d80966f8ad184938f2989eab9980e84814a2b1056b5411e8cdefd
42940c41bb8fe51edd8b09706f9621500512e7ce9960e0264a37db8761c905ba,1,2,1,12.61929424,1546050419,Vote,9ee5514c20aa349d932c59822d48bb1aff7fb395afb1f861dcb849e19a744e67
322788593f87d0da27a3c3260e52691fa362e3cff49dd8b00d0cac71d73b36e1,-1,3,1,12.61929424,1546040533,Regular,90ac36a1cef0c712db46f2751fe9c7443e725a8ac10f56e04597253b5184c45e
d9ad1a6ec6731b62ceda206447dbeebbc65f6b936a2efddc066a9c8a5b196c70,-1,1,1,11.68890365,1546035679,Vote,ec91501e22ebccd272782dfb5147f09fed47a87ab15a29bee3ab8eaee7a7c58e
863554d678615d30469eea9a069b1e1a7de4908666e5bbd3fb9aba3abec9385a,-1,5,1,12.61929424,1546030825,Regular,397cfb5095df84701134ea004f445bc937c6b7cb2f3a1fdd58cc6baa31f63a52
90ac36a1cef0c712db46f2751fe9c7443e725a8ac10f56e04597253b5184c45e,1,2,1,12.61929424,1546028402,Vote,322788593f87d0da27a3c3260e52691fa362e3cff49dd8b00d0cac71d73b36e1
7150eadf2a163c95ac369d6c92c8a489e9c2932e9a2e03b27d36ac1cd8e415bd,-1,7,1,12.61929424,1546027791,Regular,8ff1bbb3b0cdbcdb651e0563cadfdd76f57656bb54cfa4031790e52ed70eec8c
397cfb5095df84701134ea004f445bc937c6b7cb2f3a1fdd58cc6baa31f63a52,1,2,1,12.61929424,1546019896,Vote,863554d678615d30469eea9a069b1e1a7de4908666e5bbd3fb9aba3abec9385a
8ff1bbb3b0cdbcdb651e0563cadfdd76f57656bb54cfa4031790e52ed70eec8c,1,2,1,12.61929424,1546017463,Vote,7150eadf2a163c95ac369d6c92c8a489e9c2932e9a2e03b27d36ac1cd8e415bd
02d2b86266af004e0335235f626ca96ac1e23d2487c3f299e4749df0ad0d6955,-1,10,1,12.61929424,1546013822,Regular,3a1e6766d7b4ed4e4a890a09433d55de082160055fbf458c7c9f1c9a569806b2
3a1e6766d7b4ed4e4a890a09433d55de082160055fbf458c7c9f1c9a569806b2,1,2,1,12.61929424,1546002088,Vote,02d2b86266af004e0335235f626ca96ac1e23d2487c3f299e4749df0ad0d6955
c89cf0f6a495228a3713fed41e0cd7845296361e55b0d452f949be3f63d09364,-1,1,1,11.68890365,1546001625,Vote,7c3863a713443ece32a394bb23949bf5ac5e16cf92641ea6cba5a95637ce22f9
2f5b063d14d68a128bb3e3468387ccae1f0ba2d96326ccbf618c143ce4410463,1,0,1,11.68890365,1545990280,Ticket,c5302d5cd2b2354727bced8d872fdf00d9c297348195df78f4d5b46e708ff45f
6a703eb566ff605353d70824e6717fcd294cff5c35de2a4e9491b993af51abdb,1,0,1,11.68890365,1545990280,Ticket,08c8c22b3a4725dc8baebaf3da4073a47710b821bf1c1c322dbf3e30e70cd808
7ec74e1c1ca40b2e9ae9545d1b5206760e30b9710397824ad43853c9ad9ce5e6,1,0,1,11.68890365,1545990280,Ticket,2567fb084536fb5e7d9bd8c35c1cab59f55f8fbbd66f01e8a7bc2b33b9f2daad
80b6006ef88578a918e9d45a5f0aa79216d2a95fe18d03b675db28c5700944d8,1,0,1,11.68890365,1545990280,Ticket,d2db488ccee887708bb0563d426320fe4fdf65d643b270e02a2bc57e878ddf1e
8b0e4a011b1b077a4a3c05e87a7f7136c161bcbb55beca69352108a0cb8d8856,1,0,1,11.68890365,1545990280,Ticket,1e154faa9afd4f8d0ec605eb44e6e1c3d387ff4a51388fb24b90bfdd2cde1b7c
a8ed4fb92d03cd6edee35c480292a0b9271c163e0811908c1e7e60a4a4ef6f97,1,0,1,11.68890365,1545990280,Ticket,649bb82cae48b938a1649dca15d698827888d8ce895536b97eafc6d461f920a8
b668d42335665f84630c1d2eef04761f14cd853c12968c6bec631e8b64c1b8b6,1,0,1,11.68890365,1545990280,Ticket,47234dc5e4e1146eda9f5e2e092816d76e86f1575fdd8607e54bc348bc230385
03adcfec7eb44395b596e9a3cd736ea5a43770c8952ad2d5c5499c57a89ef952,1,0,1,11.68890365,1545990259,Ticket,e05c75ada31a5ed821fe740b7fea75fea58bc3376148712f209510f9cd27c8fd
09ade678dff61ce327bb60ae84905a66bbe4ae18cd98a8ef42ed3ed001fe2709,1,0,1,11.68890365,1545990259,Ticket,3fda231dd2b99948be0f9dfa8b677543af3dcf323c4e591071d4759737c44ad6
149fe317ff866e15739b0d4f0a2334521ce10b83dbf66a9aeface71af0622b8a,1,0,1,11.68890365,1545990259,Ticket,73712f0675110cc4c23cb07f790473670c7fb5c1394b6aa5b6f5069e70194675
2a843d9c736f8bbd22ae1392f6ea2909b11aec2bbff0c78ddb506cf54f1e51e2,1,0,1,11.68890365,1545990259,Ticket,91c1ef9a1dc99ea91809a269ff1ba51e22a007372b24c5d6e078fe04d99fc6e6
301ea146e1508f7b47430dbdf5a54989c495ee303fb2ee04cd8e8ef6292acec5,1,0,1,11.68890365,1545990259,Ticket,fbc686633b1b9cb8e75081b1316141622583886470bb4ffe7647a4929b430950
780880dad180ec68674da330d6f0012ef76897933ae64ec9e9a1b4ae62e8efd3,1,0,1,11.68890365,1545990259,Ticket,707e93724205403951387f95c8829e5d1f86b269179a835e3b39b63e5a6f5667
7c3863a713443ece32a394bb23949bf5ac5e16cf92641ea6cba5a95637ce22f9,1,0,1,11.68890365,1545990259,Ticket,c89cf0f6a495228a3713fed41e0cd7845296361e55b0d452f949be3f63d09364
9521b2d51d4f95f8c5a424906da7919ed4e60171ad4c1ca87c395b7042b842fc,1,0,1,11.68890365,1545990259,Ticket,005a2fad418166ea43c4ffe8d1719a7dfabf470ffd55e91b62c1fdc88ce59a3c
ae7b7b760c0f3d3d9b313c383f08372776092f44d8e25fb2c0b87a0a2bc81be8,1,0,1,11.68890365,1545990259,Ticket,3761810cf7d30464b5ccfefe323498db9603b005c77d7cc00211872813caefb1
c1e95444da4e4114bcf2948e4a05f11d73383bf5402573d881cd305be43f6e92,1,0,1,11.68890365,1545990259,Ticket,527466c039d7c4d3a3c3f964becfffba3fa2c76cb16037008468f186059944ae
d86c3dde4d1167bd66da54c2468b98fb3d89e8ebc050c5fd9c3295c67ea18052,1,0,1,11.68890365,1545990259,Ticket,d47e4df279fa1c1a7efdd4105d61f0a2911f88511473540c61f53ffc4dd7496d
ec91501e22ebccd272782dfb5147f09fed47a87ab15a29bee3ab8eaee7a7c58e,1,0,1,11.68890365,1545990259,Ticket,d9ad1a6ec6731b62ceda206447dbeebbc65f6b936a2efddc066a9c8a5b196c70
f49a57dcc2a8592a4e362a7626275a9d2465880c68ecc54e2c6877c83ef7c2b3,1,0,1,11.68890365,1545990259,Ticket,2ac735a6ad71a55e0d542330b514584669cd469a78f750f68c29b6b62e782fdc
