tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,65,1,21.12504077,1544521355,Regular,798e4b3c8be6056144003c87f915e248c0132d1edd712fbebdc9430f14a1d943
01bff3978e4b2355be2c8606ba13ba0b0f0c58e0360adf7722e26335620f2381,-1,1,1,20.13741241,1544509116,Vote,287936af17df828059976e304acef45095fd8afb712b3ad73fd8f4dfd70979c4
798e4b3c8be6056144003c87f915e248c0132d1edd712fbebdc9430f14a1d943,1,2,1,21.12504077,1544440972,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,1,1,21.12504077,1544435636,Regular,7c613b960675ab90b037e1332f2f8e52e7964128254c19fbc88f81c105a4fb02
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,64,1,21.12504077,1544435636,Regular,6269a92c19c0473284c3d329ea58734f6546e23f1c566b6b7c1bfb7e63f7c854
7c613b960675ab90b037e1332f2f8e52e7964128254c19fbc88f81c105a4fb02,1,2,1,21.12504077,1544433920,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
6269a92c19c0473284c3d329ea58734f6546e23f1c566b6b7c1bfb7e63f7c854,1,2,1,21.12504077,1544433221,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,51,1,21.12504077,1544433072,Regular,56c58e4f1ff69c39557693ba7b0332645cee3bf2d05da26c8b3f403882d39645
8a5998f50d54158e8d15860e8448be6e31a410cb48da8f4f62265c0298ca76f4,1,2,1,21.12504077,1544432817,Vote,a66a8d0ac2f080a7c11ed9e12ff8dd0f2b5a3871e3eb05163e74d54de15a3d5f
56c58e4f1ff69c39557693ba7b0332645cee3bf2d05da26c8b3f403882d39645,1,2,1,21.12504077,1544431651,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,108,1,21.13491706,1544311700,Regular,2decad870ce48ba9b3ecacff930c54aa605a10bd49fa85a62bd41e8a0ae60de9
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,-1,16,1,21.12504077,1544280395,Regular,cf1ff0a598fadcd84f0bb8991b1030d5cea073e86655c0d47d673bc90738323a
196351aed5432f036611f31752b38a09dd1b75b7106485e9b0770cef4bedd2ee,1,2,1,21.12504077,1544280247,Vote,1f3f0270f0bed4ef9cc48a739e2ca80a32d82ac0039dcd3dea18f2314fac5f82
cf1ff0a598fadcd84f0bb8991b1030d5cea073e86655c0d47d673bc90738323a,1,2,1,21.12504077,1544279444,Vote,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
c1bd29693416301861285d9d3664695b40f244c3804bf4a06c0e6a872cfe5c23,-1,1,1,20.13741241,1544263493,Vote,b73de6569b12302615f269066cc2c3ef0a8cf5b6b3af4f273a498355810cdaa9
e934f4fe0e1f44aaf33b6badaa6a0ef602f58744a3377b2c0a3bf0eb750f5b73,-1,1,1,20.13741241,1544234517,Vote,d45eac0610a04084c4b8581621d27a132c0a125038ee80e6796a7b25670d9876
684dd1854a27982571c85a8b938d597cb65fe1a2353149d4401e55fe91bd0a7c,-1,3,1,21.12504077,1544230867,Regular,6fabfead1c17d267073e3446539018343dcfc4b8e10c88b4e3bb27104d5fb63b
6fabfead1c17d267073e3446539018343dcfc4b8e10c88b4e3bb27104d5fb63b,1,2,1,21.12504077,1544218727,Vote,684dd1854a27982571c85a8b938d597cb65fe1a2353149d4401e55fe91bd0a7c
ac189af92a9b2b81bfcc8edbe5be6c97d7513affcb87b25f92b912702c8c7b16,-1,1,1,20.13741241,1544203302,Vote,dc59341a51838523fefeda7b73d389be4a6d96920fefb557b248284272670f05
b9f00b5c40c32c42eab55a98fe61b52e3929a53285ce66c4a83a7a96e4b6d214,-1,1,1,20.13741241,1544203112,Vote,0ccb3ceb9c0127c7a69513c32c3ea3d44e8621a31a4e566769d5b011fa95f679
0e73369bf3d08d3746e70304e412b5fa29563b8bb77c6f10ea96d8621f4de7ed,-1,1,1,20.13741241,1544200889,Vote,e2be4059ce045ef23a86c3252ae3e3a6351bb5191929cd76b31fb967ef1971c6
d54cba6fe78497add7f735a6f99398842b5f2d5507d83fe792c3b9e50d4b95ed,-1,1,1,20.13741241,1544198789,Vote,84ff19509d9d8ab14fbc1cd8d3b6d5dd596f67e06f29dac7e4d3c6cbb36eb178
9144c7cf5e59d723ac35b943237ddd06c30ef53e427268b94b78c10fd1d39ff0,-1,1,1,20.13741241,1544197814,Vote,eed49f7c72a68d698eb312e0a2b41befa47261268507b962d8a71fe2900ebc7c
42aee946e3bbe540b0f85854c03fc9eaffa7c2ed31feb3281b7247a8d8a12b25,-1,8,1,21.13491706,1544197538,Regular,49d7653d2bb97e04ee5d43497b6b8db6c0d06bb98e6576b09d13ba59c175bf5a
49d7653d2bb97e04ee5d43497b6b8db6c0d06bb98e6576b09d13ba59c175bf5a,1,2,1,21.13491706,1544196350,Vote,42aee946e3bbe540b0f85854c03fc9eaffa7c2ed31feb3281b7247a8d8a12b25
91331847553ef31630e55d4e855c180c99cd1792392c15dbb5dce540a86cec69,-1,1,1,20.13741241,1544195905,Vote,fcc3e6e0c890cf2ae99d154423dc58846ccaa57d57f1a27ed5fa58263be0d571
24c36a6c3fc76d0a8ffe8f1ff5671aa9a87afd6a1e7c041cd7e2a8b133b866a0,-1,1,1,20.13741241,1544195587,Vote,af91d62e200ddee4848f56baa02dc5424c207045b610a5ec8cc8f648b5f7d653
9746050a45f8013a938da1158c85619603e752c6832e2b41d7b20d00931b3f9d,-1,1,1,20.13741241,1544194655,Vote,b4749430bf7ad59ff6a4dee16f7978049d375780c19892b3609d92cc07041a0b
2decad870ce48ba9b3ecacff930c54aa605a10bd49fa85a62bd41e8a0ae60de9,1,2,1,21.13491706,1544193575,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
889907d5c07388526cb009637000b71e18156306512ca1d5250da1ad87ba28ef,1,2,1,21.13491706,1544193468,Vote,df38ea463f9cc0400b9355cf2dcda2607ad233639b5bd0a89a99d91253b2489d
e2a0ac4e80daeeffd071b4c6b67645604994bbfbc93262de8ceacf17213606c2,-1,1,1,20.13741241,1544192345,Vote,54967c83f0910f59c4be8a272b00c827423cdad3578275158bd30e2b2b573a2c
da5f3aaa3dde95ad1e0eff3899dbdad8bc4719f0ab9553d8fa1c745c304b9b89,-1,2,1,21.13491706,1544191773,Regular,d39ce170341d46705f8d2e2bb12e97a8a40ac1f9aa719544b352562b5937bea0
e9516d83a38d550fb09690b5564a1a2a8da1cefcee6073c83b5c39612f5e9ded,-1,1,1,20.13741241,1544191519,Vote,e48789ad61b127075a30faa912b26ded7648a78957bfde4127b9f1f61c0d9151
d39ce170341d46705f8d2e2bb12e97a8a40ac1f9aa719544b352562b5937bea0,1,2,1,21.13491706,1544191392,Vote,da5f3aaa3dde95ad1e0eff3899dbdad8bc4719f0ab9553d8fa1c745c304b9b89
fdc607f78ea8a66d0798b036b22b0c96e0c8824755c2cd95734c3a96e46fb02a,-1,2,1,21.13491706,1544191031,Regular,43694f73decf44a950b9840a5a1eb3d7c09dd03a062bac7c44dec165fd2dad2e
d6e8093b4253e9c7a85f5fd23be1c3045836ed3d767e66ecbf37d50e3806d8d6,-1,3,1,21.13491706,1544190882,Regular,f6bab037767247c02de6e7a369b290dfa606aee4b3d5d36de2b3379f69835069
43694f73decf44a950b9840a5a1eb3d7c09dd03a062bac7c44dec165fd2dad2e,1,2,1,21.13491706,1544190649,Vote,fdc607f78ea8a66d0798b036b22b0c96e0c8824755c2cd95734c3a96e46fb02a
587820be3c6f60ded77b8feeb4b4c4d858ea76a007f03a6e5ac5696896f66f9c,-1,1,1,20.13741241,1544190544,Vote,af5019ee3acf46d44f8ea4b28b727ffd660228254fc8dfb0dafcff08514b0783
573a6187d26c4acaa2eb0b58fa82bcc99f2add29e2f778a2e4e35f2355294f43,-1,6,1,21.13491706,1544190480,Regular,6e5061e77c3fc3b824d689c1599c40577fc9ad29867aa4e547afc42858cec297
f6bab037767247c02de6e7a369b290dfa606aee4b3d5d36de2b3379f69835069,1,2,1,21.13491706,1544190459,Vote,d6e8093b4253e9c7a85f5fd23be1c3045836ed3d767e66ecbf37d50e3806d8d6
6e5061e77c3fc3b824d689c1599c40577fc9ad29867aa4e547afc42858cec297,1,2,1,21.13491706,1544190098,Vote,573a6187d26c4acaa2eb0b58fa82bcc99f2add29e2f778a2e4e35f2355294f43
0ccb3ceb9c0127c7a69513c32c3ea3d44e8621a31a4e566769d5b011fa95f679,1,0,1,20.13741241,1544188782,Ticket,b9f00b5c40c32c42eab55a98fe61b52e3929a53285ce66c4a83a7a96e4b6d214
2536b4b1dc0915ce9b19caf1f1fef8b9fb63ff2ae057aa861e537a2550fba1c4,1,0,1,20.13741241,1544188782,Ticket,fab1a1445314d03ec8170107c66021644a26aae5fa94e7a33d8e4df13a304682
287936af17df828059976e304acef45095fd8afb712b3ad73fd8f4dfd70979c4,1,0,1,20.13741241,1544188782,Ticket,01bff3978e4b2355be2c8606ba13ba0b0f0c58e0360adf7722e26335620f2381
315e137ba1cabecd658cdf92b642604d92944b6e2469b518bf92f4fa175afe3a,1,0,1,20.13741241,1544188782,Ticket,32e01ddbad7c4c6fc6d07fc481d1ec188cca793873bda4cc60a25704d30b6797
4f11e63587633d19bed6a8afff6d3c83ae766ad02ac435cac6910f4991f9edc8,1,0,1,20.13741241,1544188782,Ticket,b98fde57605df0ac8b808dbdab050d8dea28114d7e621f13861bcaf368af1c0c
54967c83f0910f59c4be8a272b00c827423cdad3578275158bd30e2b2b573a2c,1,0,1,20.13741241,1544188782,Ticket,e2a0ac4e80daeeffd071b4c6b67645604994bbfbc93262de8ceacf17213606c2
5e1f2b2c7e327861c93a03d9c6a2799a33c5c1e14f67fdd050d7b989a43769c2,1,0,1,20.13741241,1544188782,Ticket,a35b17f0a251dda478d8362925dfbaa05ca8dbd06f332246f4e60b3876ff71d7
7f8f2ddafb806e21dcb98227c8382b82327a05e606a0afd12068b95d28cf75b0,1,0,1,20.13741241,1544188782,Ticket,64dac4cbbcb705387f903fc58e01508b43d6b7d710ce7afc9b863c71b559c179
84ff19509d9d8ab14fbc1cd8d3b6d5dd596f67e06f29dac7e4d3c6cbb36eb178,1,0,1,20.13741241,1544188782,Ticket,d54cba6fe78497add7f735a6f99398842b5f2d5507d83fe792c3b9e50d4b95ed
af5019ee3acf46d44f8ea4b28b727ffd660228254fc8dfb0dafcff08514b0783,1,0,1,20.13741241,1544188782,Ticket,587820be3c6f60ded77b8feeb4b4c4d858ea76a007f03a6e5ac5696896f66f9c
af91d62e200ddee4848f56baa02dc5424c207045b610a5ec8cc8f648b5f7d653,1,0,1,20.13741241,1544188782,Ticket,24c36a6c3fc76d0a8ffe8f1ff5671aa9a87afd6a1e7c041cd7e2a8b133b866a0
b4749430bf7ad59ff6a4dee16f7978049d375780c19892b3609d92cc07041a0b,1,0,1,20.13741241,1544188782,Ticket,9746050a45f8013a938da1158c85619603e752c6832e2b41d7b20d00931b3f9d
b73de6569b12302615f269066cc2c3ef0a8cf5b6b3af4f273a498355810cdaa9,1,0,1,20.13741241,1544188782,Ticket,c1bd29693416301861285d9d3664695b40f244c3804bf4a06c0e6a872cfe5c23
cbe926bcda8f7dc9ddba9c49eed21e4e21ab97f3ec6b0070ad685be65b3fbf3a,1,0,1,20.13741241,1544188782,Ticket,5e596ae247987f1747133ce45d87d058daccdb5356b8c0e3125fbace26f92b25
d45eac0610a04084c4b8581621d27a132c0a125038ee80e6796a7b25670d9876,1,0,1,20.13741241,1544188782,Ticket,e934f4fe0e1f44aaf33b6badaa6a0ef602f58744a3377b2c0a3bf0eb750f5b73
dc59341a51838523fefeda7b73d389be4a6d96920fefb557b248284272670f05,1,0,1,20.13741241,1544188782,Ticket,ac189af92a9b2b81bfcc8edbe5be6c97d7513affcb87b25f92b912702c8c7b16
e2be4059ce045ef23a86c3252ae3e3a6351bb5191929cd76b31fb967ef1971c6,1,0,1,20.13741241,1544188782,Ticket,0e73369bf3d08d3746e70304e412b5fa29563b8bb77c6f10ea96d8621f4de7ed
e48789ad61b127075a30faa912b26ded7648a78957bfde4127b9f1f61c0d9151,1,0,1,20.13741241,1544188782,Ticket,e9516d83a38d550fb09690b5564a1a2a8da1cefcee6073c83b5c39612f5e9ded
eed49f7c72a68d698eb312e0a2b41befa47261268507b962d8a71fe2900ebc7c,1,0,1,20.13741241,1544188782,Ticket,9144c7cf5e59d723ac35b943237ddd06c30ef53e427268b94b78c10fd1d39ff0
fcc3e6e0c890cf2ae99d154423dc58846ccaa57d57f1a27ed5fa58263be0d571,1,0,1,20.13741241,1544188782,Ticket,91331847553ef31630e55d4e855c180c99cd1792392c15dbb5dce540a86cec69
