tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcdb73d639a5b9348e30a76411f980ad37f62a9a1c336304900da18d38bcbc2d,1,0,1,200,1544260016,Regular,92fa1c31e00f711e111b335925cd6a5d1417e2112c1bb6545e6e8512b0d026c4
01b421bbd5873f48aebd655ae8aa48728288cfa37867c25f3178c8c8ce71aea2,-1,5,1,200,1544241807,Regular,6ecaa8fd01f08b817deced90a5a7c2462820f1f9858fed93fd46e7c5e217938b
6ecaa8fd01f08b817deced90a5a7c2462820f1f9858fed93fd46e7c5e217938b,1,1,1,200,1544175522,Regular,01b421bbd5873f48aebd655ae8aa48728288cfa37867c25f3178c8c8ce71aea2
37d38febbecb9b1ea999b4798c70386fa9701d56ccded9d8dc727d5d4bcf63a3,1,0,1,200,1544175194,Regular,633fd631792225a48b6ba110b5dc8c6cc3d9eaf593b490e77b354f0642393f5b
f1c9ef87e7594e2f3ff3fd2fb66ed24000fc1b308ef6c6ac3977dec5f295f8a2,-1,8,1,200,1544170034,Regular,51c344b6213c1dd51f2b3a57f8efe17dc93af3c239fa68522fbbd095f837b761
51c344b6213c1dd51f2b3a57f8efe17dc93af3c239fa68522fbbd095f837b761,1,0,1,200,1544169430,Regular,f1c9ef87e7594e2f3ff3fd2fb66ed24000fc1b308ef6c6ac3977dec5f295f8a2
53ce1ceaf94a2f61639e1e9851913bdbdcd6e706e4858e34161e735263162b6a,-1,3,1,200,1544155654,Regular,7930ec9aa03537d80ca17719903415966575ecdef4a9053094b9091ac84dc5c9
5c98b3cdaa0ad59f7cf36cb30ccfc1f47fc9142ee8581db57c1116062c7fea7c,-1,0,1,200,1544154786,Regular,d4a20596356e13cd7ec91b81c35c3e12a8bb554012faa5189b561fa38cc7f8ee
7930ec9aa03537d80ca17719903415966575ecdef4a9053094b9091ac84dc5c9,1,1,1,200,1544154786,Regular,53ce1ceaf94a2f61639e1e9851913bdbdcd6e706e4858e34161e735263162b6a
39c650d2aab0c215049184950c1f8639bc80dfc7049124b74fbeae1a65332a87,-1,4,1,200,1544148887,Regular,5d3ebbe3faade368c4788222923e8268e463c989ba741e9f1703e07f4d252797
e16fe4d9029f94d2d567bb6021c8c5fe8d6fb30f9baec2211ed9ac8f04fb8b42,-1,6,1,200,1544148525,Regular,3824bde5f853f54b0466eaba86610c66ff0b68213666019f87a2573f71b1946a
d4a20596356e13cd7ec91b81c35c3e12a8bb554012faa5189b561fa38cc7f8ee,1,0,1,200,1544148404,Regular,5c98b3cdaa0ad59f7cf36cb30ccfc1f47fc9142ee8581db57c1116062c7fea7c
3824bde5f853f54b0466eaba86610c66ff0b68213666019f87a2573f71b1946a,1,1,1,200,1544146917,Regular,e16fe4d9029f94d2d567bb6021c8c5fe8d6fb30f9baec2211ed9ac8f04fb8b42
5d3ebbe3faade368c4788222923e8268e463c989ba741e9f1703e07f4d252797,1,1,1,200,1544146917,Regular,39c650d2aab0c215049184950c1f8639bc80dfc7049124b74fbeae1a65332a87
87e937a14e33f4c66fa0c1a52aa7dd73dc0c884ec63a182bc18943cbba5f87e9,-1,2,1,200,1543978115,Regular,5f03084fc2cbf52fbf941acbb0b66d344fab70139695a4d76d1671ddd1c9d0a6
5f03084fc2cbf52fbf941acbb0b66d344fab70139695a4d76d1671ddd1c9d0a6,1,1,1,200,1543890114,Regular,87e937a14e33f4c66fa0c1a52aa7dd73dc0c884ec63a182bc18943cbba5f87e9
180f2db908a5b3c974eaa52ed16a9a294489a7247da1f7cf8a3b84c03e8dc368,-1,1,1,200,1543833124,Regular,def5f8ccfce634ef92a33228c3a1ebe8895d9287d82dd6a386e551bf6ec975ec
9adcd4a9a75ec75c248437152f5589edb4bf4a59d90738df690a8d6b59a5818e,-1,0,1,200,1543832648,Regular,8f22bee6df836fbd08e93b958eb9ecac9808272743d07831419d916007f00c4d
8f22bee6df836fbd08e93b958eb9ecac9808272743d07831419d916007f00c4d,1,1,1,200,1543832244,Regular,9adcd4a9a75ec75c248437152f5589edb4bf4a59d90738df690a8d6b59a5818e
def5f8ccfce634ef92a33228c3a1ebe8895d9287d82dd6a386e551bf6ec975ec,1,0,1,200,1543831474,Regular,180f2db908a5b3c974eaa52ed16a9a294489a7247da1f7cf8a3b84c03e8dc368
793349edcd627dd5b8b828002050f157332b7768bde8e3f830dd4697830556b8,-1,1,1,200,1543831202,Regular,9ea5f1b4e54e45c4cc893a1c824d21ca9a5a09972db0cde077c120c0330a1b53
9ea5f1b4e54e45c4cc893a1c824d21ca9a5a09972db0cde077c120c0330a1b53,1,1,1,200,1543831118,Regular,793349edcd627dd5b8b828002050f157332b7768bde8e3f830dd4697830556b8
55db554f81f25cb205fbb87aabe5d6395f384d957d33cd8f6285d4564af4a668,-1,3,1,200,1543313172,Regular,614785b60588de3b5344f20b57eb4134967c1107b8934bc47459f95098d8d377
55db554f81f25cb205fbb87aabe5d6395f384d957d33cd8f6285d4564af4a668,-1,0,1,200,1543313172,Regular,de813863fca88d8706bb01eef634050d747f6d10cceb196d7d3015572ca4cf0e
de813863fca88d8706bb01eef634050d747f6d10cceb196d7d3015572ca4cf0e,1,1,1,200,1543312890,Regular,55db554f81f25cb205fbb87aabe5d6395f384d957d33cd8f6285d4564af4a668
614785b60588de3b5344f20b57eb4134967c1107b8934bc47459f95098d8d377,1,0,1,200,1543312818,Regular,55db554f81f25cb205fbb87aabe5d6395f384d957d33cd8f6285d4564af4a668
e3d2e52746be61c460573d16c8c6bbbd013dbab2acd48f7e2a0dd6cf975d89bd,-1,0,1,200,1542685547,Regular,d3f3dd59bab7b18311890224d5f11a019b912e4546ecee5afd39e794a819e630
d3f3dd59bab7b18311890224d5f11a019b912e4546ecee5afd39e794a819e630,1,1,1,200,1542622456,Regular,e3d2e52746be61c460573d16c8c6bbbd013dbab2acd48f7e2a0dd6cf975d89bd
d6bfd8603f4e091f5be086a669e468b7e67753fa5bd961ed43163f8fe2193c97,-1,0,1,200,1542622168,Regular,d0e01e849f54b8efb38827cd0ca9cf5a96b0d52b0b46953d502a51ac092dedb9
3a87f396596696708b9939a96c74b5ee84c9fe0a9a65696b7a02f1ffec0326fb,-1,1,1,200,1542621559,Regular,3af38d34b7d07bd5091f2c69817bd99d22bb40872d17a4b44bb644c18ae70f22
3a87f396596696708b9939a96c74b5ee84c9fe0a9a65696b7a02f1ffec0326fb,-1,0,1,200,1542621559,Regular,339775e3d556d27282a998872875c153851e4f4b8e6be37732e25f858b106e18
3a87f396596696708b9939a96c74b5ee84c9fe0a9a65696b7a02f1ffec0326fb,-1,2,1,200,1542621559,Regular,e7c2b83c758762719e1d17744ec5cd254d446abfdb9a39668c4918708b6e897c
d0e01e849f54b8efb38827cd0ca9cf5a96b0d52b0b46953d502a51ac092dedb9,1,1,1,200,1542427754,Regular,d6bfd8603f4e091f5be086a669e468b7e67753fa5bd961ed43163f8fe2193c97
3af38d34b7d07bd5091f2c69817bd99d22bb40872d17a4b44bb644c18ae70f22,1,1,1,200,1542427150,Regular,3a87f396596696708b9939a96c74b5ee84c9fe0a9a65696b7a02f1ffec0326fb
e7c2b83c758762719e1d17744ec5cd254d446abfdb9a39668c4918708b6e897c,1,0,1,200,1542427036,Regular,3a87f396596696708b9939a96c74b5ee84c9fe0a9a65696b7a02f1ffec0326fb
339775e3d556d27282a998872875c153851e4f4b8e6be37732e25f858b106e18,1,1,1,200,1542426935,Regular,3a87f396596696708b9939a96c74b5ee84c9fe0a9a65696b7a02f1ffec0326fb
9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7,-1,0,1,200,1542423637,Regular,77d414db73450cc81b3f3da13d9ce85f5e018e388c057d52b85955a51b4ff016
9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7,-1,1,1,200,1542423637,Regular,377ebe8c9d1472737a6c7bbebc232f45272aeff8e19375a6e142f84c18835517
9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7,-1,2,1,200,1542423637,Regular,2f2a9c604cb52a8d9e040dee2f7b0946fa51373f4cadf27b764781d899e33344
9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7,-1,3,1,200,1542423637,Regular,57654d415d1cd689ac8f27e86cc322eac833a60d35fe21070c399d513e4bc37d
9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7,-1,34,1,200,1542423637,Regular,00e253aff74077854c6f078344d9afc26cc6dc99a9d125b60bae6de23a7d23f6
9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7,-1,5,1,200,1542423637,Regular,98a4d0a9812373e6a79dcc446baa3162453b0ff9e31ef6da127e9efc7b7b6a99
9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7,-1,4,1,200,1542423637,Regular,d2b6f51a2e094aace04a2343a4adc333d1907ae02cb6c5e01075abc26423ac86
57654d415d1cd689ac8f27e86cc322eac833a60d35fe21070c399d513e4bc37d,1,0,1,200,1542419572,Regular,9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7
377ebe8c9d1472737a6c7bbebc232f45272aeff8e19375a6e142f84c18835517,1,0,1,200,1542417131,Regular,9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7
98a4d0a9812373e6a79dcc446baa3162453b0ff9e31ef6da127e9efc7b7b6a99,1,0,1,200,1542416517,Regular,9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7
d2b6f51a2e094aace04a2343a4adc333d1907ae02cb6c5e01075abc26423ac86,1,0,1,200,1542415598,Regular,9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7
77d414db73450cc81b3f3da13d9ce85f5e018e388c057d52b85955a51b4ff016,1,0,1,200,1542364097,Regular,9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7
00e253aff74077854c6f078344d9afc26cc6dc99a9d125b60bae6de23a7d23f6,1,0,1,200,1542363141,Regular,9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7
2f2a9c604cb52a8d9e040dee2f7b0946fa51373f4cadf27b764781d899e33344,1,0,1,200,1542362911,Regular,9516e156b9f423b6f482debb3f113c7557c5570b41643bd3c10e05daa8c7d1f7
dea9933d7fae05957ce523c86b6e52b41013afe21719929a1363fa242ce822c6,-1,8,1,200,1542344881,Regular,bd4a323eab2b26a4dfc07d2784957609d87ad92eae3c8130065a160ac53827a5
dea9933d7fae05957ce523c86b6e52b41013afe21719929a1363fa242ce822c6,-1,9,1,200,1542344881,Regular,0cdcd3a640a2c9ed4d48b268afca3b7d524ce3cac9951d5ccae0838fcf6faab0
0cdcd3a640a2c9ed4d48b268afca3b7d524ce3cac9951d5ccae0838fcf6faab0,1,0,1,200,1542342700,Regular,dea9933d7fae05957ce523c86b6e52b41013afe21719929a1363fa242ce822c6
bd4a323eab2b26a4dfc07d2784957609d87ad92eae3c8130065a160ac53827a5,1,0,1,200,1542341023,Regular,dea9933d7fae05957ce523c86b6e52b41013afe21719929a1363fa242ce822c6
7326f969bd5e2e373d1206d19880f5b96f236891f7dd42b71463e27b379b21d9,-1,1,1,200,1542254189,Regular,408d8708e49f453a4b69369fe4d4a6cb95e01dd4f8cfb26290bbca4198870bac
408d8708e49f453a4b69369fe4d4a6cb95e01dd4f8cfb26290bbca4198870bac,1,0,1,200,1542250580,Regular,7326f969bd5e2e373d1206d19880f5b96f236891f7dd42b71463e27b379b21d9
