tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50bc227f178e9407cb1647e52ecf3c08f2aee717c3142727fc507d3ffe686392,-1,1,1,33.25236044,1544900638,Vote,12c84d8b95077287531c5277ef8e58303ecb4d1537f4bb449c054cba3ac9a66b
4feae93f423ff718cfb3f76e7b8a9cd488b28da717630ff3d466378d832e98bb,-1,1,1,33.25236044,1544900245,Vote,2b28135901ee846fcdb26120de2e6b317ad3b098af90fa274c27f9185d48a855
4ccfdd78a31390b213a26a3dfeaca6b800db05a12200b1ef9febfd685a8c7c28,-1,1,1,33.25236044,1544899934,Vote,a9cda1bf4f8ffd2e6361508970e2cf1910c90906db157c2dbf3133ee79de19f6
f90747772d5b495f610cfc49294ffb08ee013db5193e04b62ee58ba9656bbd00,-1,1,1,33.25236044,1544898278,Vote,db2c23cb422f0bc741ed17ef2a8dfaa5e2f59683b505862aec0ab339b7ee34ce
928a30b9e9d26ed1722059d6bf153ac7df2daba575ef501922baa679fd23800c,-1,1,1,33.25236044,1544898130,Vote,8ab8f7500f458d3efb6cd8a5ffbcc2f4bfcce211fdf9f998bcb2eee843ca7891
f7534463175a9d2fd203c2c95df3d3f2585df31ed55ea44b4f6ddf7f6f410c42,-1,13,1,34.22052862,1544898091,Regular,f8cda9cf6a36d174c218de11c0e90dec421da543966c40ed39ca9cfba8661ed7
d3d652b6f33eb9c1fed2b30665f351d46bfd974cadc56ee37ff826147a1afd9a,-1,1,1,33.25236044,1544897876,Vote,9e517a4e379da90acc83d428bdd8f39a4af7c5fcefe3175d5c691cf9541b9063
f8cda9cf6a36d174c218de11c0e90dec421da543966c40ed39ca9cfba8661ed7,1,2,1,34.22052862,1544897861,Vote,f7534463175a9d2fd203c2c95df3d3f2585df31ed55ea44b4f6ddf7f6f410c42
a6e7c7048ea54b4cfe031cfa28d915858d108d336703fcd29313e6f79bed60c7,-1,11,1,34.22052862,1544897578,Regular,bffa36399f6633078821eb04a902b15a11ff477ca55a358f992475e5d7dd94cf
15899354654b5fa677d0fad40a13add020fb00b4579b964057bccc34f6c9aeb5,-1,1,1,33.25236044,1544897450,Vote,3e685f7ac8635b953c776dfa3e8065bf4a20c7df0d7e4bb9b64d9e9a16b5710e
bffa36399f6633078821eb04a902b15a11ff477ca55a358f992475e5d7dd94cf,1,2,1,34.22052862,1544897383,Vote,a6e7c7048ea54b4cfe031cfa28d915858d108d336703fcd29313e6f79bed60c7
eeb9a9518627e02da8f971d29881e637056db9a3dd0acf74a34783a7f6cf5959,-1,1,1,33.25236044,1544897377,Vote,b5c679aa9ec1953822ed6485b4cd73b5b243dff33c605ee8628cd88f040eb935
af9a4c0153035c8d00497bde196029c89681d1976876c49c25918dafa801f931,-1,8,1,34.22052862,1544896972,Regular,a5e616e9eb124133190554a026a44058a684c3a0ab30f371756f9ebeaf254530
92aa84e0ad26c87fb65407d7a929cb9e780df0869dffb58af777a601e9c00b6c,-1,1,1,33.25236044,1544896792,Vote,c61891f917e19f091230fe1849642ed340b95492f96249c76042402ec678fb62
a5e616e9eb124133190554a026a44058a684c3a0ab30f371756f9ebeaf254530,1,2,1,34.22052862,1544896729,Vote,af9a4c0153035c8d00497bde196029c89681d1976876c49c25918dafa801f931
9137168b504cc7dfe956fc6c8aa99176b4c74a4172b9767d48e6b6689fd6ddb4,-1,1,1,34.22052862,1544896517,Regular,c56ae707c39b26978134f3f01a87f2f624844e89008dafe8f9ccb2788d819f2c
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,-1,13,1,34.22052862,1544896444,Regular,0b9437f57ca86c2f9d197026a0ddac6b91c4a0a96b019961fb805585d748a8d0
c56ae707c39b26978134f3f01a87f2f624844e89008dafe8f9ccb2788d819f2c,1,2,1,34.22052862,1544896295,Vote,9137168b504cc7dfe956fc6c8aa99176b4c74a4172b9767d48e6b6689fd6ddb4
ebb17a4c5acb747aef5a199482e385bf58b6186de97106a9ce1dd92b4261f4a0,-1,4,1,34.22052862,1544896224,Regular,d43126a5f4aa5fe79129bf98c46f045055ff9224bcf64302a3fda1a54c85c927
0b9437f57ca86c2f9d197026a0ddac6b91c4a0a96b019961fb805585d748a8d0,1,2,1,34.22052862,1544896200,Vote,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
fa55064184a7d94512da203fa74f6aae293916dfd0d3389bfac34f5e1cbf795f,-1,1,1,33.25236044,1544896017,Vote,e4553ff411f6b37af598d6c4a1f9c1805b56cbe12c09502f011f48e5a9f443fc
d43126a5f4aa5fe79129bf98c46f045055ff9224bcf64302a3fda1a54c85c927,1,2,1,34.22052862,1544895901,Vote,ebb17a4c5acb747aef5a199482e385bf58b6186de97106a9ce1dd92b4261f4a0
e764014d9e6099e07c89827f2b4768bba2e0c6da1939239a4bf22b3081603996,-1,1,1,33.25236044,1544895746,Vote,2639a6c497915fe79749243ecbed913e913fec727ada3313a40397a078fd29c7
4e0154e7cf8a8a3dc38414b0f9dbb0314657dc755e4e2faebdccaf3aa7c8b279,-1,1,1,33.25236044,1544895732,Vote,5b0da0678424df1872a551001dd531749c86d90c6eddc5b66077c41d59340301
d1ecd0afe98225db1c0d7a2649100e5049d81c15472beaa56e63d6d12e3377b6,-1,1,1,33.25236044,1544895457,Vote,1a831b6562e46a76b88add01d74850a83fa43c9a66063697bea18d5dd43bd1d3
898a1623e5fe29a16b4bf70abc4c0f5d5d63356aaa25e7911c73f9491f50e242,-1,1,1,33.25236044,1544895448,Vote,d66aa1ecb406124b37aca2f62dd2eb08d60c9d9285c2c38faf1ed7fea920c97d
b14c68cea1a40a6ebaf653a9a210a1868fa0d4efe9bf5c251726c9ba53766622,-1,1,1,33.25236044,1544895429,Vote,3494d95f16c7672897bb174809d84069702d99feff84d5babc8ef4fe44d17d7d
0536a0da99bf5a91eb766ce4b9359c50f6cbbca6b486c94d5aa4c4c6fe8c59b2,-1,4,1,34.22052862,1544895350,Regular,9a3ea1e63d3bc5d74bc5934c72d7ed6555269943ebc168407a4be9567646ff2c
9a3ea1e63d3bc5d74bc5934c72d7ed6555269943ebc168407a4be9567646ff2c,1,2,1,34.22052862,1544895086,Vote,0536a0da99bf5a91eb766ce4b9359c50f6cbbca6b486c94d5aa4c4c6fe8c59b2
913af91c4fb88fb4b223de530c97e7b216d97c11e6b4b4559d3ac14a6765e0ff,1,2,1,34.22052862,1544894954,Vote,ae3f340c0bea1bde31ed207fde90a1cb720466eaa806b2118c2bb918d944d41f
cbfea1cdaaa2112d2548cb52f748cb385de6a6f5fd27afe8e0da011f19ceb82d,-1,1,1,33.25236044,1544894827,Vote,d5df3fc10a190e727463f045dca1c30fb00e67ae2a6d42b55c93cc64ecbdfc24
39b158ef42505a8134465d3a97917909340b7aebe0905dc97c427d6ea035ed57,-1,17,1,34.22052862,1544894337,Regular,a8a72b2daa066e36c7457606c679d0079196f369ef0af40e4e3dfa294975e5cc
f2e3ecdc7d182b222f301fbfdf8428d14348cfc2f5d047b5d95008373852ec93,-1,1,1,33.25236044,1544894318,Vote,2e7655672fbf41872adcf40a74cc380038f419664c9fec5613a897c1241c69f5
a8a72b2daa066e36c7457606c679d0079196f369ef0af40e4e3dfa294975e5cc,1,2,1,34.22052862,1544894193,Vote,39b158ef42505a8134465d3a97917909340b7aebe0905dc97c427d6ea035ed57
12c84d8b95077287531c5277ef8e58303ecb4d1537f4bb449c054cba3ac9a66b,1,0,1,33.25236044,1544893974,Ticket,50bc227f178e9407cb1647e52ecf3c08f2aee717c3142727fc507d3ffe686392
1a831b6562e46a76b88add01d74850a83fa43c9a66063697bea18d5dd43bd1d3,1,0,1,33.25236044,1544893974,Ticket,d1ecd0afe98225db1c0d7a2649100e5049d81c15472beaa56e63d6d12e3377b6
1fba13bca88d372669fbd7ab649c34d4e47deae56b21ae9e5861b0653c320e92,1,0,1,33.25236044,1544893974,Ticket,60a4ad267432c901044190a75bc26785834738fb2eba236534af23dd5bdc6661
2639a6c497915fe79749243ecbed913e913fec727ada3313a40397a078fd29c7,1,0,1,33.25236044,1544893974,Ticket,e764014d9e6099e07c89827f2b4768bba2e0c6da1939239a4bf22b3081603996
2b28135901ee846fcdb26120de2e6b317ad3b098af90fa274c27f9185d48a855,1,0,1,33.25236044,1544893974,Ticket,4feae93f423ff718cfb3f76e7b8a9cd488b28da717630ff3d466378d832e98bb
2e7655672fbf41872adcf40a74cc380038f419664c9fec5613a897c1241c69f5,1,0,1,33.25236044,1544893974,Ticket,f2e3ecdc7d182b222f301fbfdf8428d14348cfc2f5d047b5d95008373852ec93
3494d95f16c7672897bb174809d84069702d99feff84d5babc8ef4fe44d17d7d,1,0,1,33.25236044,1544893974,Ticket,b14c68cea1a40a6ebaf653a9a210a1868fa0d4efe9bf5c251726c9ba53766622
3e685f7ac8635b953c776dfa3e8065bf4a20c7df0d7e4bb9b64d9e9a16b5710e,1,0,1,33.25236044,1544893974,Ticket,15899354654b5fa677d0fad40a13add020fb00b4579b964057bccc34f6c9aeb5
50bf9815553b315f7a669126fe5ba9624149708b8732df9df2a5913e2378ed89,1,0,1,33.25236044,1544893974,Ticket,b54da387bf758c230bee0535f3faa96ee9d76bea75c6affa78f8899efbdcf1cd
5b0da0678424df1872a551001dd531749c86d90c6eddc5b66077c41d59340301,1,0,1,33.25236044,1544893974,Ticket,4e0154e7cf8a8a3dc38414b0f9dbb0314657dc755e4e2faebdccaf3aa7c8b279
8ab8f7500f458d3efb6cd8a5ffbcc2f4bfcce211fdf9f998bcb2eee843ca7891,1,0,1,33.25236044,1544893974,Ticket,928a30b9e9d26ed1722059d6bf153ac7df2daba575ef501922baa679fd23800c
9e517a4e379da90acc83d428bdd8f39a4af7c5fcefe3175d5c691cf9541b9063,1,0,1,33.25236044,1544893974,Ticket,d3d652b6f33eb9c1fed2b30665f351d46bfd974cadc56ee37ff826147a1afd9a
a62344200a4fbbe0ccfd93adec90b9c765a34c521aff0a4c811505ed4327ef7d,1,0,1,33.25236044,1544893974,Ticket,18c309a7696cd68ea57640bd19d1d007729a6c9a861f4de163349eaec5b44bc2
a9cda1bf4f8ffd2e6361508970e2cf1910c90906db157c2dbf3133ee79de19f6,1,0,1,33.25236044,1544893974,Ticket,4ccfdd78a31390b213a26a3dfeaca6b800db05a12200b1ef9febfd685a8c7c28
b5c679aa9ec1953822ed6485b4cd73b5b243dff33c605ee8628cd88f040eb935,1,0,1,33.25236044,1544893974,Ticket,eeb9a9518627e02da8f971d29881e637056db9a3dd0acf74a34783a7f6cf5959
c61891f917e19f091230fe1849642ed340b95492f96249c76042402ec678fb62,1,0,1,33.25236044,1544893974,Ticket,92aa84e0ad26c87fb65407d7a929cb9e780df0869dffb58af777a601e9c00b6c
d5df3fc10a190e727463f045dca1c30fb00e67ae2a6d42b55c93cc64ecbdfc24,1,0,1,33.25236044,1544893974,Ticket,cbfea1cdaaa2112d2548cb52f748cb385de6a6f5fd27afe8e0da011f19ceb82d
d66aa1ecb406124b37aca2f62dd2eb08d60c9d9285c2c38faf1ed7fea920c97d,1,0,1,33.25236044,1544893974,Ticket,898a1623e5fe29a16b4bf70abc4c0f5d5d63356aaa25e7911c73f9491f50e242
db2c23cb422f0bc741ed17ef2a8dfaa5e2f59683b505862aec0ab339b7ee34ce,1,0,1,33.25236044,1544893974,Ticket,f90747772d5b495f610cfc49294ffb08ee013db5193e04b62ee58ba9656bbd00
e4553ff411f6b37af598d6c4a1f9c1805b56cbe12c09502f011f48e5a9f443fc,1,0,1,33.25236044,1544893974,Ticket,fa55064184a7d94512da203fa74f6aae293916dfd0d3389bfac34f5e1cbf795f
