tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
683b129d4fc575611c0ea70c241529c7adf068d086e0f67d1090beffe5b7e3bd,1,0,1,1.53243964,1533810322,Ticket,f092847c5c29b3e3ff5e8a03795354d8f26bc2b03030a29db55be616ad887e87
836666b4f5a16003f81ee44300a2eac325b75fa621ac2f1ecef925cd500fdeed,1,0,1,1.53243964,1533810322,Ticket,9a5b8a48e8fdc0311a7697e3a08cf129574e425d1f5a910303433097e5a16a5d
836e234f08e1014819790717d3fd330fc6139bd5259720fa0a057be17b6e582d,1,0,1,1.53243964,1533810322,Ticket,e597a36e650013f4dc310b2110973c0a8d7926c6aa35ddf293f63c7f2e56b669
b3badd4054cd1a696bcd14511871e4bb39160fcd9a065b8c33e5d7f2e5246029,1,0,1,1.53243964,1533810322,Ticket,cf66f11348312ad44a6da294cd6147b6df3f0b5dbc89e1e2431e3bb4d595d47e
beb8c722dd6ce35354764ecffd4bdb0aaf649f49a8c5699f81434f628011388a,1,0,1,1.53243964,1533810322,Ticket,4db430f8cce952fc276bf0a8c45b20c7310b60829a1548354707bbe9c44656ea
e02a9aa4a4adb085388db7ee6f2b6e60726457879e598c22f50366f53d2f136a,1,0,1,1.53243964,1533810322,Ticket,159f3d46b662a677e433a082eb03c03d27d45499c35078bc3d44df81e0ffdfe0
b6cc3dbfe009938ec6550fd754deff774cdc8e6925bfd58dc976f15b85e20ce6,1,0,1,1.53243964,1533810314,Ticket,588529f6c4fb9a33f02c66ed45fa8ba2e9197169f309573dc64f3eec170bfb06
d2e985902a2bc782d70ff1c05146271f6e0e7fc9da4880c8f36befa125b8f67f,1,0,1,1.53243964,1533810314,Ticket,6d7d4dad9abac41127f5eeb3723f3336f2d24ce719eadd5c461a2bc29240fffc
e2032f26fcac9550c1a866f310e2967080475e4485f81292d995cedf0b2a7987,1,0,1,1.53243964,1533810314,Ticket,448f3a37b1c0bfc06e2c72eb47b25ecdeaf039e53245a6a0478fb1cdac388930
ef8f2394a2474988fb0e0247a1bb3bf586203f98fe49f75235de1f863d7dd127,1,0,1,1.53243964,1533810314,Ticket,018f1626702eb43e2297ebf4bec2e36e22baa5c7c1e804d522352e2f6586dc27
0caae710c83531f8cf5c38ba9b3a1e078e363829b10f64eb3908fb9589081436,1,0,1,1.53243964,1533810091,Ticket,7af08a5db1f0aa3088356477322b4d82c0b17882efc8d0cb1b3e67bf3a2651e9
4090c47ecf3b93bd17965df4aafc46d72a3efd085f07a3634cddaadfbe4dd24d,1,0,1,1.53243964,1533810091,Ticket,0b68dd6716ceecc3a4fb1df3053591e7d9258e1cee363703c2d7359fdde0b142
45f4f5cdc924e82a44d9058384b4c91dd56e4a16834f016e7887a162f43ead29,1,0,1,1.53243964,1533810091,Ticket,2a85facd92735565df36f68d3ec50a34aebf014f1446ccbf5144f379be5485ed
47683515750fb7d54daa9f45864f557a582e3496afd7ccb553ec9821824429b6,1,0,1,1.53243964,1533810091,Ticket,7193d3caa589398cec2eb0926210b1e3186833bbc25fd44a07b7d21eb507e36d
951dc346f2428cbf4aa1cb033e8a07db2c5a49c8e76c50347f5053f0e181b699,1,0,1,1.53243964,1533810091,Ticket,48ec84dcd1060f922a0ee99ed7c358ed7d928f30af4328dd2b922ec71626d2c4
eee235aa1aa7cfe8bc6c33bf8a7daed0cdbe4a9181c0147afa94aea901969580,1,0,1,1.53243964,1533810091,Ticket,86ced8f2ff9c5048c0f621d11f123e06a258463812324827436af5d07bec0b47
