tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
403c74c233d880be33f206946b83ebd69ac695ca049da5083fe4b47da87aa89c,-1,1,1,20.72100253,1545484861,Vote,692baee96d35558ffef876151cb762a0e03145275a833d143e933db281ef9c01
4dd7207712d42585ecb870ae7ce46e2f849e28d38c24a68cc84053b50ebe8fd0,-1,1,1,20.72100253,1545483517,Vote,7e7f11b3eea9479f5066464e9402991ac5469bfdb81ee6c1e34839e6fa222072
7e52892b9122f787f5a5ae93c4253036b75fcdd71a07b16e218d5abb383e0412,-1,1,1,20.72100253,1545481920,Vote,e5c3d74e97b7b7c0169633acfd3d03dca87cd59e09fd41253ddb5325e4556dfc
b20c24bd2b1ca4db89b456a3f92ea978e5e636de3ccb10cb1b9863f06e8973c9,-1,1,1,20.72100253,1545480050,Vote,8905f95123a1fcc975cef82fe1e66d8ea6fa4a92793b1d22bbcba37f1375475b
ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc,-1,38,1,21.67009397,1545478936,Regular,8367f4f428e9e19e4ef8788da65d6d135178d99bfaead3556cef3735e1b9d581
8367f4f428e9e19e4ef8788da65d6d135178d99bfaead3556cef3735e1b9d581,1,2,1,21.67009397,1545477613,Vote,ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc
83b06f2826fb57bd60327519d9ab38e73dd502c84c97b319522e47f1141811fc,1,2,1,21.67009397,1545475890,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
85bc3a8ce824a1ffb88df087500dac959d56f9f9f9cd39d01a6b1cdd2fbca57c,-1,1,1,20.72100253,1545472675,Vote,f55c8dae4d930b87cc9e1bc0a7f1b7624d761e18260eb5fe50984ca251ea46de
956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac,-1,75,1,21.67009397,1545471939,Regular,d17ae6cac3c3d8c09e890e7735eabf5a585547b395da7c3f9b4cd5808321b2e3
d17ae6cac3c3d8c09e890e7735eabf5a585547b395da7c3f9b4cd5808321b2e3,1,2,1,21.67009397,1545471057,Vote,956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac
4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac,-1,84,1,21.67009397,1545470826,Regular,4bc817d7af2c13c52b38399adbc65c23e1654072e9c55060a221cef0d7d3b5ea
4bc817d7af2c13c52b38399adbc65c23e1654072e9c55060a221cef0d7d3b5ea,1,2,1,21.67009397,1545470258,Vote,4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac
5279f96a1e9e311bc7f189d2de574bfd4c29f06bc00c8a3f08bec4d1f86c6c58,-1,1,1,20.72100253,1545468451,Vote,b561778a783ad15faaf1800a12e77882a0602d3f17fa5bd25be4be11ea3f6ea0
cfbd2b659207dd3895be8f6dea8d8c09c69a3c7afb956b0417fec1d46e202783,-1,1,1,20.72100253,1545467778,Vote,7e9f98f02eb3f898bc4597a4550eb5a13b880320920063add6fff655b04e4939
341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a,-1,59,1,21.67009397,1545465404,Regular,226688d9c6642779815b0d5af019f09ba12bf99129de09fa3a850c62279a88b0
dda517b45b83b437664c77c919e42c2706fde9e9d2e3f4e707abcd49059d1744,-1,1,1,20.72100253,1545465278,Vote,98e5f5130d31b9d5cd8fd40d55be4923975405bafb75d1b0dc29f014ebc2aac8
226688d9c6642779815b0d5af019f09ba12bf99129de09fa3a850c62279a88b0,1,2,1,21.67009397,1545464689,Vote,341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a
8e312f7cdb3ebf0840c495c32da7cbf9977491bcad4fb672df77427131ac30b5,-1,1,1,20.72100253,1545464353,Vote,4f4a5b554adb8489ff2352b343db4989845e3959c45dd077876a91ab260a88cf
e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642,-1,52,1,21.67009397,1545464101,Regular,8d7fc80d45a41575cbeb65984386969ff868a3703218ed6514b26356ac9a4283
8d7fc80d45a41575cbeb65984386969ff868a3703218ed6514b26356ac9a4283,1,2,1,21.67009397,1545445444,Vote,e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642
6cd6c4fc2003449ca9b0693207c72d9f6d81e8bbbbc86399c4de440f3d2983e8,-1,1,1,20.72100253,1545428462,Vote,b30f8f71b9f00294870e05f25f2c2b43cafb4770e5867c25f1a5c3658effe253
69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561,-1,20,1,21.67009397,1545408497,Regular,6885118271796c09ff33db504b6394f37dd22a55fa3e559764c970df533b7d3b
6885118271796c09ff33db504b6394f37dd22a55fa3e559764c970df533b7d3b,1,2,1,21.67009397,1545407740,Vote,69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561
226f3fdb7f9b805640a4d5a220339adc867e32561b74eaf0459fd5184d57c593,-1,1,1,20.72100253,1545405680,Vote,26bf91c49ae14d5cf570f07901b1444a8c5a19716c0a5555bf8b278b9261d1a8
bbf748e13283e379b4e71d86a4fad3368b8f9cf6a6b73d83509715b4fb38ad24,-1,1,1,20.72100253,1545403745,Vote,a3e8cbca2c1545d6458720b7fb0fd8248c3ce2144742ff260d99469747ad1d07
4e385f1e9301270dab9f4007f0c3c4617b622c40838e0bb40bae12e2632a6343,-1,11,1,21.67009397,1545400627,Regular,a0260f372d64559064ffb09c4a784d0072fc2c4f29aba4f7077934279d26a848
b863a54f9fe5db552d0c159894300f3cf0a22b518d89f0df2d679917288c615d,-1,2,1,21.67009397,1545400333,Regular,8d49a0fe11bc7a642374368513b49f9a9a32e1eddd940f9cd82824847cec0e0b
a0260f372d64559064ffb09c4a784d0072fc2c4f29aba4f7077934279d26a848,1,2,1,21.67009397,1545400228,Vote,4e385f1e9301270dab9f4007f0c3c4617b622c40838e0bb40bae12e2632a6343
8d49a0fe11bc7a642374368513b49f9a9a32e1eddd940f9cd82824847cec0e0b,1,2,1,21.67009397,1545399429,Vote,b863a54f9fe5db552d0c159894300f3cf0a22b518d89f0df2d679917288c615d
b1d9f7cdaf0cd8c8c0fb61495b281dd69a2cd1ec9796f3bb692ac94754e94481,-1,1,1,20.72100253,1545387968,Vote,e34a50b1c6c38c131fbe013cf86749ffe10c33664bcc7fbbe03ad068399ad962
4f4a5b554adb8489ff2352b343db4989845e3959c45dd077876a91ab260a88cf,1,0,1,20.72100253,1545372254,Ticket,8e312f7cdb3ebf0840c495c32da7cbf9977491bcad4fb672df77427131ac30b5
26bf91c49ae14d5cf570f07901b1444a8c5a19716c0a5555bf8b278b9261d1a8,1,0,1,20.72100253,1545372149,Ticket,226f3fdb7f9b805640a4d5a220339adc867e32561b74eaf0459fd5184d57c593
49abd50b0e4ee7a3147e704736f2dbd30d4a3c058a345d1e932545ba9a75fffb,1,0,1,20.72100253,1545372149,Ticket,c3054bb64353385024af9465eae9d34a8ed34b804b5bafa749c4b46ce636c681
53c3a77d44d5e9a8c40a3825ead752d56a9e86dcfe21675452810a609aa06c09,1,0,1,20.72100253,1545372149,Ticket,ed9afa2f6663192cdb6b3af173232daee1b2ec740e28566c967dc33100c32129
5b4a9234baa544cc65205919014062194b3b4b60d5a180a56999caaf013bd215,1,0,1,20.72100253,1545372149,Ticket,a4a5cdaf80e258862f560b8245e0b522b2c880e15c095bdce30bd10e09f09b93
692baee96d35558ffef876151cb762a0e03145275a833d143e933db281ef9c01,1,0,1,20.72100253,1545372149,Ticket,403c74c233d880be33f206946b83ebd69ac695ca049da5083fe4b47da87aa89c
7e7f11b3eea9479f5066464e9402991ac5469bfdb81ee6c1e34839e6fa222072,1,0,1,20.72100253,1545372149,Ticket,4dd7207712d42585ecb870ae7ce46e2f849e28d38c24a68cc84053b50ebe8fd0
7e9f98f02eb3f898bc4597a4550eb5a13b880320920063add6fff655b04e4939,1,0,1,20.72100253,1545372149,Ticket,cfbd2b659207dd3895be8f6dea8d8c09c69a3c7afb956b0417fec1d46e202783
8905f95123a1fcc975cef82fe1e66d8ea6fa4a92793b1d22bbcba37f1375475b,1,0,1,20.72100253,1545372149,Ticket,b20c24bd2b1ca4db89b456a3f92ea978e5e636de3ccb10cb1b9863f06e8973c9
98e5f5130d31b9d5cd8fd40d55be4923975405bafb75d1b0dc29f014ebc2aac8,1,0,1,20.72100253,1545372149,Ticket,dda517b45b83b437664c77c919e42c2706fde9e9d2e3f4e707abcd49059d1744
a3e8cbca2c1545d6458720b7fb0fd8248c3ce2144742ff260d99469747ad1d07,1,0,1,20.72100253,1545372149,Ticket,bbf748e13283e379b4e71d86a4fad3368b8f9cf6a6b73d83509715b4fb38ad24
b30f8f71b9f00294870e05f25f2c2b43cafb4770e5867c25f1a5c3658effe253,1,0,1,20.72100253,1545372149,Ticket,6cd6c4fc2003449ca9b0693207c72d9f6d81e8bbbbc86399c4de440f3d2983e8
b561778a783ad15faaf1800a12e77882a0602d3f17fa5bd25be4be11ea3f6ea0,1,0,1,20.72100253,1545372149,Ticket,5279f96a1e9e311bc7f189d2de574bfd4c29f06bc00c8a3f08bec4d1f86c6c58
be483098ef683dfb18604a3875c4e00b8f582ec712a1f52cef35eb5bebf027b4,1,0,1,20.72100253,1545372149,Ticket,a130ed65996fa25304ed93d6b2f6a83f0caa6d90c167c8692792f3c0729da73e
dd8d4aeeb3049f1800294f685d45c78b77116d7e144f7e3b50def802716d851f,1,0,1,20.72100253,1545372149,Ticket,96d2881d5a1457cc48fd33b3d2db134e90db270acd5f984d06935054af4050ef
ddd1c95cb1a121a7bc0359722e9c411c842fb2f3f8bc520f48536e2942b5c226,1,0,1,20.72100253,1545372149,Ticket,803b0b7a1b54a3eedf2b621c6ac2efde2ccf9048ff8d2098fa2770c7528ed0e7
e34a50b1c6c38c131fbe013cf86749ffe10c33664bcc7fbbe03ad068399ad962,1,0,1,20.72100253,1545372149,Ticket,b1d9f7cdaf0cd8c8c0fb61495b281dd69a2cd1ec9796f3bb692ac94754e94481
e5c3d74e97b7b7c0169633acfd3d03dca87cd59e09fd41253ddb5325e4556dfc,1,0,1,20.72100253,1545372149,Ticket,7e52892b9122f787f5a5ae93c4253036b75fcdd71a07b16e218d5abb383e0412
f4ab0a6236aceb8196a9a8139526c2c8e9d5fd45b6e4a59d0f5741b9b33b47a3,1,0,1,20.72100253,1545372149,Ticket,de96cb43ed00e7683e3f2d5d0f14d672c84e13124e508be250e3a08d65af480c
f55c8dae4d930b87cc9e1bc0a7f1b7624d761e18260eb5fe50984ca251ea46de,1,0,1,20.72100253,1545372149,Ticket,85bc3a8ce824a1ffb88df087500dac959d56f9f9f9cd39d01a6b1cdd2fbca57c
