tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,1,1,17.48959564,1669027397,Regular,d780b8c6c12d9610a6df5653ed3a7a6e352ade428454eb74e9939cf3eafed440
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,2,1,17.48959564,1669027397,Regular,27ee1ea5ce62ad8f7fb32dac2f9b0cd30e5c3710b8407b8c1bedddfea002bb3c
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,13,1,17.48959564,1669027397,Regular,36c349cdc4b6b8a8ae62c2c006be766c556f07cf55fede04d3a61edc51c893ef
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,8,1,17.48959564,1669027397,Regular,bf4402e93f4975afadd6c72e8de3ffff29fdc8663756e08cb028bb8f4ff01b62
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,6,1,17.48959564,1669027397,Regular,15f1be4c1f38918f334a503287ee146d192ca605cb05dc79426eab227c05a4b7
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,12,1,17.48959564,1669027397,Regular,c368af82fd9dc3b78ec5ae0ede9ef79c34c653d1a8936224c288c128458433f9
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,11,1,17.48959564,1669027397,Regular,6ac0920ce1d6644f08f9fee5f05d9058855a52cd3e42bc662d08daf2f97a40ff
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,17,1,17.48959564,1669027397,Regular,3095abcdf6fd1523bf2fe18420667e0dc2f82ef57484ad6bdb75f0ea3ba69eaa
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,7,1,17.48959564,1669027397,Regular,b87ab96ff7983bac36ec4e3be4d32c5d5eff22f4cf5c8a1c7f6d2895b1265007
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,15,1,17.48959564,1669027397,Regular,e0d0d4ea65fa24bc6b001318f47c77ea05d21ff3e439faa744d14404a01e81df
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,9,1,17.48959564,1669027397,Regular,4d15081221beb853f52208a8a3b0f656e72f9dd4fad6b468f8018dd9a6957f79
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,16,1,17.48959564,1669027397,Regular,fb2d7be36a16a661e0c54aff171b9f1a699478dfa4db6e013f0c212ac7b4ad86
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,19,1,17.48959564,1669027397,Regular,051f316fa35b8dbd34185755e67d73a8c1aaf594ecc568437a32052544ce2038
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,4,1,17.48959564,1669027397,Regular,972bea79ecdcefc6ce4681477c4b90a67959e9e6c46e310e79ead2c5d8238a57
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,10,1,17.48959564,1669027397,Regular,cd55c8b33b17b434204f9945c8734a8df49721e4fd529794f2b4b9a6e58c20c3
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,3,1,17.48959564,1669027397,Regular,4d2018f39b3a6e6210e5712a2c198d8f3ef71eb823dd6468cbf58d4448274aac
