tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edfda59681c839e24feff1d7b2de13e30acfa029ddef0f14e7934e6855419b90,-1,1,1,0.2,1533931136,Vote,8cb697575b0c29c50cf026ac53951252f5f04a9ceefb7288c4dee2197b36a5dc
c9c629b1294bc487123cbb4bd9a1d5d80cf39c4cf571f684082d60190a7309d0,-1,1,1,0.2,1533929209,Vote,e51c30eb0c83eb63a13db61edda398335263f650e89d3f5cfc96299309cfda0e
11208f36b44225c3ef897c16ca66ba85ae559a284a19acab139bd886053b6319,-1,1,1,0.2,1533917061,Vote,73297d51ad3448e1856570eb59129bff8514a2e5cd5252cb83a08895ae8e431c
37c45c1ffa5dcf959f011beb40eac2be70300d2ab7ae8450d167fc17f76ac602,-1,1,1,0.2,1533905811,Vote,bb20197119a323b14cffefaff72feedffd469484d30a829cb4b4716a58963a83
c8f0f9f1363924cc2fc3214e112519639d3d561d3cc80cfee41c2209e4b43778,-1,1,1,0.2,1533898059,Vote,ae564e373208b7fb39caf873770eb54b88d7f1fc982352ea6f75c2d2e3e1f509
6a1688280cdcb8add1991d0f37c4ea58718f747105193be22e39db126376a7a2,-1,1,1,0.2,1533896108,Vote,d8b74f7eff21de0ecab61f18f16f67dcf4e0c26032975cf6314b23cafe6dcc87
f075b52a7e42c2b4fa7514b07c077e34390c6e078d5054134a166c38d464bd76,-1,1,1,0.2,1533875094,Vote,c0aad3b74802dccd8d5ac3d9e9a45d276f5c074210f7c3b6f55840d3a0279d3d
56b2856bf0e698526beee7ed249ac1af91b9b530cc7b8e0deb3b62c291cf28a7,-1,1,1,0.2,1533846949,Vote,fa06850d0ef240c05a2484e6c73b6cd4f9a9aa4bf5587b391a09893040101d13
58c46da2b1a7710e0d9389c1d863b896e5ab4af26d41e5696f7afe1cb3ad9fbc,-1,1,1,0.2,1533788929,Vote,1eab1016f6af28fef0e0bc361a39b4803d247c6fdc68ff62c2c5f41e57bbbb88
043c8435da5098479a0233a0476e0fa4fd4bd1d7b957d3dfc6cb0be3672735d0,1,2,1,1.7,1533783986,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
0c820accc921ee941876397baeaf6b48a6fa69f73058c70a04010e0c15fbcdeb,-1,1,1,0.2,1533779579,Vote,59fbceacc7bdb96b6bb3e6ea7cff8679d15a55e458f5208539f06dee7cd0ccf9
c7a6690f35931e0998338b166728351c16ea0ce759d907212c7928f6c4fc4dc5,-1,1,1,0.2,1533763569,Vote,f37410e100433dd5bd9ccd0bba71ff2fae91291cb1421f0cc61a2b42417d6e4b
03f044521eb2ef93409960b520ca988cedd235f9bdcd0430ac73550ce2df6329,1,0,1,0.2,1533759357,Ticket,1b2a536625a012d4731a976507cddaab621aee1012d9de1954b314e44239e5a8
1eab1016f6af28fef0e0bc361a39b4803d247c6fdc68ff62c2c5f41e57bbbb88,1,0,1,0.2,1533759357,Ticket,58c46da2b1a7710e0d9389c1d863b896e5ab4af26d41e5696f7afe1cb3ad9fbc
2f905a3cf7305c431ee837df08cfd0243f8d8b3f183ec062984ae0d83f772f12,1,0,1,0.2,1533759357,Ticket,72b332ea8440cd969bea770d4dbbf9f05ce529f65132b63e1d7eb62afd58251f
4aef7dab161a4beb860175194446d5e86f62548ae85ff38b1fd1559c3775d570,1,0,1,0.2,1533759357,Ticket,d2ff7952f8b74ad9d69091eea53fe9dee8caaca78ee624d7776fb5069baf69cf
59fbceacc7bdb96b6bb3e6ea7cff8679d15a55e458f5208539f06dee7cd0ccf9,1,0,1,0.2,1533759357,Ticket,0c820accc921ee941876397baeaf6b48a6fa69f73058c70a04010e0c15fbcdeb
73297d51ad3448e1856570eb59129bff8514a2e5cd5252cb83a08895ae8e431c,1,0,1,0.2,1533759357,Ticket,11208f36b44225c3ef897c16ca66ba85ae559a284a19acab139bd886053b6319
8cb697575b0c29c50cf026ac53951252f5f04a9ceefb7288c4dee2197b36a5dc,1,0,1,0.2,1533759357,Ticket,edfda59681c839e24feff1d7b2de13e30acfa029ddef0f14e7934e6855419b90
a8fc605f31038fe7a27da744ab90672c8f2733fd2dd46c01187d5e3a6c69c753,1,0,1,0.2,1533759357,Ticket,9f3257a8301dc9a1817092129ce151964b0f83e89592c5f968ad7e5eb0d74801
ae564e373208b7fb39caf873770eb54b88d7f1fc982352ea6f75c2d2e3e1f509,1,0,1,0.2,1533759357,Ticket,c8f0f9f1363924cc2fc3214e112519639d3d561d3cc80cfee41c2209e4b43778
bb20197119a323b14cffefaff72feedffd469484d30a829cb4b4716a58963a83,1,0,1,0.2,1533759357,Ticket,37c45c1ffa5dcf959f011beb40eac2be70300d2ab7ae8450d167fc17f76ac602
c0aad3b74802dccd8d5ac3d9e9a45d276f5c074210f7c3b6f55840d3a0279d3d,1,0,1,0.2,1533759357,Ticket,f075b52a7e42c2b4fa7514b07c077e34390c6e078d5054134a166c38d464bd76
c3244133c8bdf938720147ad51ac968758634638586df04282c59a708bd3e541,1,0,1,0.2,1533759357,Ticket,21d92bb97e174151a44f6fbb5ed5a40ddea66fbb9124a52c6d064857cbffea88
c4ced41d95df5cb20bac8112e8b1aaa0bc918fec7493b21db4d0501689ddd047,1,0,1,0.2,1533759357,Ticket,bc40d8b7e091ad2f35a2076f729a57532cf995ee1ce441db1a1882672507aad4
c5d425bfda5588013355d98056a7a5cab3f496e9a6983c05cf30a44e6da1475e,1,0,1,0.2,1533759357,Ticket,ab0f3c2a89fdca7032831e6f6540276e14e8f822c1e02fcabd8e4dd5cb480764
d8b74f7eff21de0ecab61f18f16f67dcf4e0c26032975cf6314b23cafe6dcc87,1,0,1,0.2,1533759357,Ticket,6a1688280cdcb8add1991d0f37c4ea58718f747105193be22e39db126376a7a2
e51c30eb0c83eb63a13db61edda398335263f650e89d3f5cfc96299309cfda0e,1,0,1,0.2,1533759357,Ticket,c9c629b1294bc487123cbb4bd9a1d5d80cf39c4cf571f684082d60190a7309d0
e81503bc51305889f48edca633121f05aaa5a3ef8fc1e310ad4cf84f00ceaf18,1,0,1,0.2,1533759357,Ticket,af25214df25c8837c027c3e5f02f8dd9152185ce7ae29d0deaa08bb8f2a00c5b
f1d76aa31fffa49cd329df55f8f900f5ffa9ea7871dc18caab33965dfaf9c66b,1,0,1,0.2,1533759357,Ticket,06d5952d10a297ef37f276586ce22781ea4ca5f571f05e1e76eae61dc68a8450
f37410e100433dd5bd9ccd0bba71ff2fae91291cb1421f0cc61a2b42417d6e4b,1,0,1,0.2,1533759357,Ticket,c7a6690f35931e0998338b166728351c16ea0ce759d907212c7928f6c4fc4dc5
fa06850d0ef240c05a2484e6c73b6cd4f9a9aa4bf5587b391a09893040101d13,1,0,1,0.2,1533759357,Ticket,56b2856bf0e698526beee7ed249ac1af91b9b530cc7b8e0deb3b62c291cf28a7
