tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2faa50dda67e481085bcade4fca7cac682df083a0af233df7e27c607d5171b32,1,2,1,105.41018636,1545468955,Vote,8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0
a615b9d09e8866a2082aa35c9f65953ce054e6ecbbab73c9bf5e98a995c06306,-1,1,1,104.46109492,1545468598,Vote,5f8b4c75f2315c95d4d18cc4b6607cb40ead544ba061fffa0990b9ca1347d5a6
57d183a50f684add6a67b4f8c3eba0253ae76319fff37ede5032c27a2f6606d9,1,0,1,104.46109492,1545467947,Ticket,bdf2d8ddb8316ddb6a607ebbda7d2a4e7315a91c904761bd854679da91e526c8
098cddfa9fc7f7884ade951a916048ee493b942aaa97aa46c2d67d307f63a409,1,0,1,104.46109492,1545467926,Ticket,b62c688c663b7683d43255cf9aa5107f74f4368887fd10f0e1076bcede2a8eb9
1fa2ea8a8ae224176f3d0bc42aa19e374fb562510af47b08fb273fe0db643ac3,1,0,1,104.46109492,1545467926,Ticket,af676b8aeda94cc05eb6c47ad91358336b1ae9fd9cf5bf0ed652f2d2102adef8
2e7cf0c689b4896ce249c5c957abb72a0a5103fa2ae31a4b72e1c897a1e4d7cf,1,0,1,104.46109492,1545467926,Ticket,bfe00ea75dca688c0b8c7fe95bcf9c03f8930ab6d7ae442231a6b12da037697a
45449b662458ca8efa6398002444e602812435988dcbf18bee7a1580248f4e03,1,0,1,104.46109492,1545467926,Ticket,4ad4a50478d0a2e21474e4dc5ce80f669c06b67e68fad4af8d1def87b98a9624
575cf59f459f740ecdfecd666bb477d6d485446fd31b311d46358ea6cac1569b,1,0,1,104.46109492,1545467926,Ticket,6438a36166cbb79a719daf8f2385bae917b04708e6a7b94b88a735fe28837a92
5f8b4c75f2315c95d4d18cc4b6607cb40ead544ba061fffa0990b9ca1347d5a6,1,0,1,104.46109492,1545467926,Ticket,a615b9d09e8866a2082aa35c9f65953ce054e6ecbbab73c9bf5e98a995c06306
65fa1486162def2c97ba49827ef3c592849e2842557e674c80c543f21e697eef,1,0,1,104.46109492,1545467926,Ticket,1512f1d1044c8c2314cb5bd2cf81e24454e14aae3efcb51896b1b247ce86d232
71b41ebe03d40d4a42734e2ecdc036304be48930e5abb9311508c9f60e1c7468,1,0,1,104.46109492,1545467926,Ticket,cf24641f937a7b9d0f618f89b0db71c270ea9d2033da81f992da80d0647d8c85
7375f9fb1b5985bee02223762d45eb3f9cce34702b509cde881107ae36320f1e,1,0,1,104.46109492,1545467926,Ticket,b469b55fc6d331fb1cf6ba846902186f046a23c2673409163b7cacb40856e2e2
7a04012f7583ce5ed34a8d97aaa90063e73f2111bffdc02654736a5b9e31c97c,1,0,1,104.46109492,1545467926,Ticket,c25a34e3963068f4821ffd321a326b7e8742a9d6b62a9fb9d8b4d0d8ef76697b
7e88b77cc492c51735f48f6e047ec0579ceb5f31dce3c3485c40b379b318aae7,1,0,1,104.46109492,1545467926,Ticket,53da4398931ca81bcde6851025e72274738d66089991dc48180cb181d731474b
9fd2fdb4f0ef9284d9165973563c5a1f4e093362ef57019cb1a395de50633340,1,0,1,104.46109492,1545467926,Ticket,3296c13e1b561c6e09cbc4cba6202577aebddc498f80e383fa4a2aab851ca05b
9fd365f5fa0f8b89d4b3803bcc23beb7fb3e24ad88318a06010fa0d480c625f3,1,0,1,104.46109492,1545467926,Ticket,da83227f8415665d6aaf481b7b8957c27cd66d956925ae3e41531e652190fd34
b792c63a7fe5a6a8b281781d3276617a3631b56eec5bed50e506588cd6110b3f,1,0,1,104.46109492,1545467926,Ticket,82484df00d6f5096fe45c7ac391585beef4dcb04522fc0803383d8d8749febf3
bb465c835f0ea6bc55a77b6eada1a926a6fff38e9a3b8ee4c9794828ad63a771,1,0,1,104.46109492,1545467926,Ticket,7388fa7efe2c190b4a359bcc2a07d42bb2e15326de4f7e3a94709824a2e74f4c
d52da009c9ed03afabccec06f54a68fe0bbfdb1eb84fc29e0c169d58af8a1085,1,0,1,104.46109492,1545467926,Ticket,fafc0f5c41c7a8844cf7b6a5c67ac90767a14b038f8dc2db1a96e7d0168feb17
df6da0ad66fad280c43701404791e88d5b4940497e1070f56a709ef6e6fca877,1,0,1,104.46109492,1545467926,Ticket,78aabf32963a1f52ecd51e718c3656813c7c2a9360c0ae281531e4c646ee10f4
e76ae74ddf6bb7966380509ac10039b90d3599395c7ed7b178021740ab32fec9,1,0,1,104.46109492,1545467926,Ticket,4bfb92aa10926c045fe0c6143621315f57bb0f2194812497d082204c56b649db
e8422f91320d2c6fd014fc3e86328641cdfe17e7a8004a481322c72ffc9b49d1,1,0,1,104.46109492,1545467926,Ticket,54a75215a71098511b050d193fce9c7452325d6e36bb5c0c5681b1c46a88d1b9
