tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c0f84a62a3047e1eabc65fea4576d89154dcd0d41564a1acc6649d22c78220,1,2,1,28.37009162,1543018365,Vote,fb9c226fa86dfa56f607ec96f19fe0de67454ee0719d0d37573ab797b660c240
4e3fc71eca53d019f583b2f6275949425009982b224598fa00b16e5d6ec3eccf,1,2,1,28.37009162,1543015911,Vote,bc93e5ad81c309b2958b1e5a8984d13c3f09cecf5c11861d768c9f94e508d7e1
2c1b69e81ccdc38c72f8f65f424375d431536427c0dc2b3143fa5ad573a4ae37,-1,1,1,27.33208428,1542989741,Vote,3fa561201d0d0dc6c8b1ea4e1dc32f170355c8aa0470706ed8ddbd34a6f10197
4202faf92e3a1fd7e185a6f28230dd3cb673fee2a2c3a2caed32532320ecf6e2,-1,1,1,27.33208428,1542989693,Vote,b57bd930254495f0bb5bf305a45dd33400612f5242b2bac7c16945126455da1a
6896c95dbc236747559380478bf68851472b71deeb08c02beb9f36f91f3f3a55,-1,1,1,27.33208428,1542986429,Vote,7b3e745ec5f1627fc5be7d9a6d13bb2fc1968d2d0bf4a078e100b71c2a3c158d
7336f148913a256ea5b51442ca226f2ff4543ea96a1513bf528a288507c5071a,-1,1,1,27.33208428,1542983487,Vote,1c514806a9531b6c1f0fc48a0ea8be7f67091e1f42c04fa483121da566b84604
0927d792ea6c61267b888601336dc26bb8fbd98446da3399551ff99a00ff121d,-1,1,1,27.33208428,1542982938,Vote,4e5b8ccbde030ead71ff17d9b1af9a2ab1c44370c644b47ac0e9a061d4192c20
89d1a3ec71a86b261219d86cd50d7c5c8c6e17bfc7838200e343386d60c48d57,-1,1,1,28.37009162,1542981722,Regular,2f8e2dd447cd27e90d385bfdf95aaa3611be042a9db488dfdf31ee50085ffc23
2f8e2dd447cd27e90d385bfdf95aaa3611be042a9db488dfdf31ee50085ffc23,1,2,1,28.37009162,1542976878,Vote,89d1a3ec71a86b261219d86cd50d7c5c8c6e17bfc7838200e343386d60c48d57
605fccbcc0cb9febbbc4a7803d08bf49dc3b8d9f8a4103a640cc749ac00d3a8e,-1,13,1,28.37009162,1542973114,Regular,518036edd620b24d967ccbead936890b4c9ecdb50eb9c46ae36183d5efabc064
518036edd620b24d967ccbead936890b4c9ecdb50eb9c46ae36183d5efabc064,1,2,1,28.37009162,1542970446,Vote,605fccbcc0cb9febbbc4a7803d08bf49dc3b8d9f8a4103a640cc749ac00d3a8e
7a64b9b9edfc155bf9584156a23f139b6611aa3eaa22ff13889be3bd967bac54,-1,1,1,27.33208428,1542958747,Vote,331573fb850d7c1b6b813e958b5499abd66566fda8fd6168c6821f66f6e70cd3
450432343532a5ddb6061ad05a5c279a1ecc0b2e4ea8a93e786f261fc622d0df,-1,3,1,28.37009162,1542950121,Regular,2da4c831763078a4ba5639d047335cd2064636a6b79f47d713bbda7dc0074a71
25330c933983a3be41f374a985305315bb6ae9b09fb5c1b9c20df7f3375178fc,-1,1,1,27.33208428,1542949900,Vote,c97f0b97962c5e9d5ecdf7d4dba7c5b694c797741a0e3383e6f8f4c430c98388
9ad46d8141b65ebe6a9f5458103176c996bc1d105c457e76c373fa3f51070d7a,-1,1,1,27.33208428,1542949256,Vote,2b0c601877904794a0ad92853bfc4e8e373d877c6ef3b32bc2f4f7f9789db573
2da4c831763078a4ba5639d047335cd2064636a6b79f47d713bbda7dc0074a71,1,2,1,28.37009162,1542947661,Vote,450432343532a5ddb6061ad05a5c279a1ecc0b2e4ea8a93e786f261fc622d0df
117f448970c07d8dfd148558494cf6e86f1ec879a4836593138911a1ad4197db,1,2,1,28.37009162,1542931414,Vote,d26b817f830928972f161a74f023bc6d921f182d38a394b14c98fde797261590
cc1af1fae858c53e4ee413ece46ffbc49e06cffc5d2cb57e4a058d3708356eb1,-1,1,1,27.33208428,1542929798,Vote,6278b03261ea4a802cb36eb64f11031810d2ed8560744393fb3ca718ad69eadc
65ed5b6f0f8c9f155c2d787f77e01151c024d1ae9b5024d7e321074a4ded9c24,-1,1,1,27.33208428,1542928733,Vote,f1155652e05eff49cdfd30b272a1978cdbd2307ba3099270b8a9ff381b8d470d
d5c13814516a50f178cdf9d52dc78b8d65e4c8a313c951d2abe3628e0a29a9ac,-1,3,1,28.37009162,1542923753,Regular,48a6baabff2d17293c97c03ee1eaabd4c8bcaeb9f7a88149eb69c2f63db8b03c
48a6baabff2d17293c97c03ee1eaabd4c8bcaeb9f7a88149eb69c2f63db8b03c,1,2,1,28.37009162,1542920446,Vote,d5c13814516a50f178cdf9d52dc78b8d65e4c8a313c951d2abe3628e0a29a9ac
3a80561253900b00a8314c69fa3710040e968eb8dedd50e801aed5a90fb47923,-1,1,1,27.33208428,1542915239,Vote,06b71a5efef514dd9d504c1f37c10271b80df4b5d94bafc98a41557a58e7eb05
daa9f6b5368fa2265a754404df44470e16eabe9ade20315a82573e4c84429cfc,1,2,1,28.37009162,1542902256,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
11bf211334e896c324a22e45253be5ba84e17d86fda8676639ca6dccbe499e64,-1,9,1,28.37009162,1542899919,Regular,67ac0833f22168b025adbe75a3a790ec6efad31be355741397d568a7421acd64
67ac0833f22168b025adbe75a3a790ec6efad31be355741397d568a7421acd64,1,2,1,28.37009162,1542896525,Vote,11bf211334e896c324a22e45253be5ba84e17d86fda8676639ca6dccbe499e64
ed18381a94bdbdcde483399903dbe978f9f19562d56f5cb0c876869dcfdb891d,-1,11,1,28.37009162,1542894768,Regular,040b0e89ab4a12f051bb28dfe9263733e5ceadbd3539984cba8cec40edd7f483
040b0e89ab4a12f051bb28dfe9263733e5ceadbd3539984cba8cec40edd7f483,1,2,1,28.37009162,1542892837,Vote,ed18381a94bdbdcde483399903dbe978f9f19562d56f5cb0c876869dcfdb891d
01914f37c0f69854fbfeb52a7856ca7e6f35466127fa8fd0b49d2ac4ec392a35,-1,1,1,27.33208428,1542886948,Vote,6a9c612b394c4d01e8bf82ecb34e56b04182a8c7f1703b70258e3200e2cabaf9
d43d728f43d85c004528554f43d09cc00fc1287cc0394e4e63e97bd2f3795a3d,-1,15,1,28.37009162,1542881554,Regular,35def9cdb2ba72ddc85c3c509c9fa831d3176776042b435020047ab31473e3bb
f9bb0bd33744db2647239accb3deeda75a043444ee38732e602b660f7b92b940,-1,1,1,27.33208428,1542880324,Vote,e158e0c40d177735b97e921ec0db3f14233fa6ed626303fe471d4c94ba0faf11
35def9cdb2ba72ddc85c3c509c9fa831d3176776042b435020047ab31473e3bb,1,2,1,28.37009162,1542879458,Vote,d43d728f43d85c004528554f43d09cc00fc1287cc0394e4e63e97bd2f3795a3d
93a26055fd677fe07d9e4dd53c0aa416a84060cab91dc6fc1fe6a5591ce6bae1,-1,10,1,28.37009162,1542871285,Regular,da9f70039386e25998607338effb5ac2f65d71aa8c045d5b9518cccede7b298f
da9f70039386e25998607338effb5ac2f65d71aa8c045d5b9518cccede7b298f,1,2,1,28.37009162,1542868866,Vote,93a26055fd677fe07d9e4dd53c0aa416a84060cab91dc6fc1fe6a5591ce6bae1
56cfa95235126299dfaee20e4edf18f42d9af68c8148cf3f735b7d050e0ccd3b,-1,1,1,27.33208428,1542863971,Vote,c6b5c6c15c0223b9f23217c2b198e7b24cae5957deff45c7ad7d7c038b222c13
c0e98390043fb4235bd2a1b184a6806ad03862c8bfa86d3bf6ef52247888fa6a,-1,1,1,27.33208428,1542862800,Vote,76c6d8c0afe040cb8814cb530655ae7fefb83ea9ef6e0b3b2b7f96a27ba4ccaa
b84b842a24f1c1b46b7b814eb3ee3de5cf0dbb8181fb96e3b0fca5bea912aef0,1,2,1,28.37009162,1542859355,Vote,c3522f9e7265584c7273492bf155e0020e981fd754aa76d35b6463708e26a2c3
06b71a5efef514dd9d504c1f37c10271b80df4b5d94bafc98a41557a58e7eb05,1,0,1,27.33208428,1542857138,Ticket,3a80561253900b00a8314c69fa3710040e968eb8dedd50e801aed5a90fb47923
1c514806a9531b6c1f0fc48a0ea8be7f67091e1f42c04fa483121da566b84604,1,0,1,27.33208428,1542857138,Ticket,7336f148913a256ea5b51442ca226f2ff4543ea96a1513bf528a288507c5071a
21e1cbe46b8b44f96aed20ca99d3326ae99f5dbd3e2de5da1fea4bdc867123b3,1,0,1,27.33208428,1542857138,Ticket,5bb5163bb5bb2a50bc0003e565ae05232de73157e81a6ed969d5ba1faa2fd4d4
2b0c601877904794a0ad92853bfc4e8e373d877c6ef3b32bc2f4f7f9789db573,1,0,1,27.33208428,1542857138,Ticket,9ad46d8141b65ebe6a9f5458103176c996bc1d105c457e76c373fa3f51070d7a
331573fb850d7c1b6b813e958b5499abd66566fda8fd6168c6821f66f6e70cd3,1,0,1,27.33208428,1542857138,Ticket,7a64b9b9edfc155bf9584156a23f139b6611aa3eaa22ff13889be3bd967bac54
3fa561201d0d0dc6c8b1ea4e1dc32f170355c8aa0470706ed8ddbd34a6f10197,1,0,1,27.33208428,1542857138,Ticket,2c1b69e81ccdc38c72f8f65f424375d431536427c0dc2b3143fa5ad573a4ae37
4e5b8ccbde030ead71ff17d9b1af9a2ab1c44370c644b47ac0e9a061d4192c20,1,0,1,27.33208428,1542857138,Ticket,0927d792ea6c61267b888601336dc26bb8fbd98446da3399551ff99a00ff121d
5972144c09c9ca27e021860c7b74adbe4444a39a68c7020161e1a1c86bb67f37,1,0,1,27.33208428,1542857138,Ticket,6c1bd11ba7e328b49633c2fdf9f308c8eb53e52d23884367dede83277cfad787
6278b03261ea4a802cb36eb64f11031810d2ed8560744393fb3ca718ad69eadc,1,0,1,27.33208428,1542857138,Ticket,cc1af1fae858c53e4ee413ece46ffbc49e06cffc5d2cb57e4a058d3708356eb1
6a9c612b394c4d01e8bf82ecb34e56b04182a8c7f1703b70258e3200e2cabaf9,1,0,1,27.33208428,1542857138,Ticket,01914f37c0f69854fbfeb52a7856ca7e6f35466127fa8fd0b49d2ac4ec392a35
76c6d8c0afe040cb8814cb530655ae7fefb83ea9ef6e0b3b2b7f96a27ba4ccaa,1,0,1,27.33208428,1542857138,Ticket,c0e98390043fb4235bd2a1b184a6806ad03862c8bfa86d3bf6ef52247888fa6a
7b3e745ec5f1627fc5be7d9a6d13bb2fc1968d2d0bf4a078e100b71c2a3c158d,1,0,1,27.33208428,1542857138,Ticket,6896c95dbc236747559380478bf68851472b71deeb08c02beb9f36f91f3f3a55
80cc2c46340b67777da9d281860c2d6196652aa724b00add2bce022d5674e197,1,0,1,27.33208428,1542857138,Ticket,2c3892b19d734d0db586e8ce72a6ece4c0314e3086d3f203a63974c8bc99ef94
b57bd930254495f0bb5bf305a45dd33400612f5242b2bac7c16945126455da1a,1,0,1,27.33208428,1542857138,Ticket,4202faf92e3a1fd7e185a6f28230dd3cb673fee2a2c3a2caed32532320ecf6e2
c6b5c6c15c0223b9f23217c2b198e7b24cae5957deff45c7ad7d7c038b222c13,1,0,1,27.33208428,1542857138,Ticket,56cfa95235126299dfaee20e4edf18f42d9af68c8148cf3f735b7d050e0ccd3b
c97f0b97962c5e9d5ecdf7d4dba7c5b694c797741a0e3383e6f8f4c430c98388,1,0,1,27.33208428,1542857138,Ticket,25330c933983a3be41f374a985305315bb6ae9b09fb5c1b9c20df7f3375178fc
d8aad7df16000ddfe12737ac280d4270e28ef26ae926c96177fde2274e087ada,1,0,1,27.33208428,1542857138,Ticket,cfb141669bac0b10b9e98746cb57b3e29ea1a9617ea1e6f3f2de16bc5f1481bb
e07015afc64f243980eee8937969fc9391d7aaeb75da0290212936c1a479315e,1,0,1,27.33208428,1542857138,Ticket,0cc98fad88b4576285e4611358459902e671228fb4cf80f695086b6d1c2e2ea2
e158e0c40d177735b97e921ec0db3f14233fa6ed626303fe471d4c94ba0faf11,1,0,1,27.33208428,1542857138,Ticket,f9bb0bd33744db2647239accb3deeda75a043444ee38732e602b660f7b92b940
f1155652e05eff49cdfd30b272a1978cdbd2307ba3099270b8a9ff381b8d470d,1,0,1,27.33208428,1542857138,Ticket,65ed5b6f0f8c9f155c2d787f77e01151c024d1ae9b5024d7e321074a4ded9c24
