tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,-1,9,1,51.82173082,1544101728,Regular,8613f6779e2a3166f77c46378b8b77420cb4bff6f0cc2028f52f0e5f8257e1a3
652454becc930e4e678452d0cd6ef7dc34cc800b8582d15224003319d9ca03ac,1,2,1,51.82173082,1544101076,Vote,e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c
8613f6779e2a3166f77c46378b8b77420cb4bff6f0cc2028f52f0e5f8257e1a3,1,2,1,51.82173082,1544100564,Vote,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
8862f88048612cf3092d5973f789eb5d1ea3dd48bcdc4dfb5cb1aea2bca76dff,1,2,1,51.82173082,1544097160,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
2a1519cec0859170c2170576cfc6eb73996e0d4bb1983f1eb99f1843ff9003e0,1,0,1,48.06571713,1544095739,Ticket,1fc5ef8c425878eeea402ec2b5c7223dbc45c9723da7a064b02441a7c87d6e24
3ed109f55a2983d9cfed88a64d7dddcb4eb294baad59f75c9fd265ff483b94b4,1,0,1,48.06571713,1544095739,Ticket,44eaeeb556a80a9bde939cf5a6c75e7e045250f8c386a6439bda68fbbb791b80
4b3e2bdef0ce89e16e6e414da97a630b9c748bf30db3829b1f5603151891c588,1,0,1,48.06571713,1544095739,Ticket,90ba03a086e4bdf2e03f8aa0f120a57712a1beece05ab7adda8d7062fd4329d9
6482f759a0db559d89a647871f2d8b1baee5dcde53f65be242c133b22a11b901,1,0,1,48.06571713,1544095739,Ticket,0c48577edc88771392953ccf1db8c875b8e7c8e66afea322226e612b8d2f4cdb
64c31ff31d1be48f59583c296298e8c4f9164e523b68e07451dd920e26ab4aad,1,0,1,48.06571713,1544095739,Ticket,53f22228561185891df2530efcedd47af374b60ffd985152f7530e840085b24a
6c37b070de116699c724936844f1069e37a3c553adb5e99e01838766f410cfb5,1,0,1,48.06571713,1544095739,Ticket,fb3cc1cb3f3ee5713f6af5a01531b3ee7bbef7ea21be47ced651a3eb62569b87
745ff32387507bc728a431ed250aa76fd918826fbe704a9fa2fc3ba7b77f74d1,1,0,1,48.06571713,1544095739,Ticket,1fa85647763f7c2ee5b94936446aef2f2c298c860cb7d43344d92200d2b73aba
e0638840aa8567e241b83b9aa35b4130873eda02d409fec5b5c1917c1e29b1f3,1,0,1,48.06571713,1544095739,Ticket,b13f9ac933b61c624623f8d49b4f9ae941deca4e10810e2b2289510265a031fe
07e01ef774feb8d1c189a2a107ec57b2bb4c2f6068ca585a9386e466c6e851cf,1,0,1,48.06571713,1544095712,Ticket,2ea977663ab13d8f25724f911f9e7ca37795f41c5059659f5ec80b7a0d236bed
1e618ae075439d132e7f8b92aeb8e866bf3cb6ae0f2aef4d940efa3b9e35acd9,1,0,1,48.06571713,1544095712,Ticket,782f6d19a0582377005a4cbbf0a74eef81fb1a1419ede5839cbb3ecb01233165
3fc47c88c066014666b09bb911725628f054a921725d7a4273c0d8a7b557798c,1,0,1,48.06571713,1544095712,Ticket,f377bf39b72e54255491476d4137b5a1136e03cddafd77cf0a496b85319b2e42
4e8bccd415ccf8c265fff05c8fe12aff0abfa761277349d8eadce94be29e9b0b,1,0,1,48.06571713,1544095712,Ticket,b99ff00efb24184c395d3a02264d71cbcb403647ebdd366894059c2e8db49ffb
500be7a8c80869d79282b00ed55e4b1e406ff0ed092cd756b4a3bc9051483843,1,0,1,48.06571713,1544095712,Ticket,21247d24c8c8a192534f9adc25545abf104711ff9dadda6f52b946f3c2477d88
6e02f580e6c327941f8bdaa26517e5168c8a338431b010ee0b01bdee1d18e23e,1,0,1,48.06571713,1544095712,Ticket,c84dfdb159f855a7d51ca05b44fdb5986a931eb668b3041b0f405a11bf05679e
8163203e52e6b2d8cebf0722c9b8919ea30d057205b16dd11021188e25d4d36d,1,0,1,48.06571713,1544095712,Ticket,2797155052eee76b0dd55ab093afcfabe906897a9d31d46adb89ba4d8571dfd5
8c035c15aa0eedd767b5d952237edf054aa9e3c355faf8d4953b59b30997091c,1,0,1,48.06571713,1544095712,Ticket,538f52415af16d4cd62fbfe9cd8b2070f6ef34e7c9d0adbfa162e2b1aadb43de
9b4a43c4fbd22b74b1a5852a95391e301c11e59444e14ce86a4e49f7014d44ee,1,0,1,48.06571713,1544095712,Ticket,5e837db912efb5da4fa7f880d152d5c9d90c4f714c9a24dba67d7ef911130a58
9e4f420a2cecdfdb4fc6430456b19ede893279ea787337195ba5a8b6e270c0cf,1,0,1,48.06571713,1544095712,Ticket,b0e95cc4af305bf1e6fc407fb7ade4847d03dc332abd20e09de0c3c5885fbe66
cebd825deddd595acb08f63951e9413ef48d9ecb5314379f6582ca18eaaf601f,1,0,1,48.06571713,1544095712,Ticket,627411b4b5eb51dc7dd7c90c6015bfdb76e06f144988767ff43b189d92ba0aa9
e4fdbe7944b4e7129cea12cb507bbdce3a7d3f77b5ec70d15fb0fd16e9de8fa4,1,0,1,48.06571713,1544095712,Ticket,274387ca9344d62a331a8a75c731210d028de765e50e878cf53c5238eac078db
