tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
246596d00f4baf7a5a77e02473a5860bcf779fecde4810581dfe44805bace0b4,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
4d7b22c233792ce5b9f7a1621d67aad2627906bb34cc399c227b84aff60ac309,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
642cc6350f34f680046c2526e70e381e5b039bdd0c99bb0539726df29b875a86,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
6ddffb6cbc48655aab08602ff091d3a0f74b9574322e4c0181bf53757dec27b0,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
7997121d9da27135d50558bc5fd6573f49c190fdf4ad5bf449759a1d85cd3668,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
8df1403a757fb887b0758cabb9239a2b6023b358db151ca1a295f8f977fb3f6c,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
a984664b52d6348f0d77913aecf431b3ef024adeff3177eb8b810ab68b68a1f7,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
b4ea556a49b59478012404dea92bd3eb146b112891dd48cd4c00ef5a429bfedc,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
c01a83f59ce9c162e42ea975250b8f943cc5ae348619b6094da1d0336be098f0,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
c7ae5f6c07908145771a9c99fb4d115d9589f19529bcdd1d23fb741fbd6a4330,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
cf66fbbcb2db8797f5cc7eeab451e5b437f30357de2b392acc2b241bb4ec2316,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
d34f8271d59c988feabd2ea52c77f50345799a1ea509c2a93f8e341b6664d7eb,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
e022368c06c74fcb222f91383545d0482e2cf5d6cbe87cf3e602b2280a3673d2,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
e2ba4d7b6aa3d2c1554e22d65a15d2ad595a39a80cabcd869c792228dfb68100,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
f7fda3ac60df28799ca3b916ab0451852826e72e10e9310945f609e85fdabc51,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,10,1,27.39367978,1544777268,Regular,33e640733df7ea9862a906ea4e113b53acc5ab9886bde14e32df39d433145164
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,13,1,27.39367978,1544777268,Regular,1c3877c7458057e687a23c86b56ab1816027a5ff6241334ea602d56ea7ed97eb
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,3,1,27.39367978,1544777268,Regular,a984664b52d6348f0d77913aecf431b3ef024adeff3177eb8b810ab68b68a1f7
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,12,1,27.39367978,1544777268,Regular,8df1403a757fb887b0758cabb9239a2b6023b358db151ca1a295f8f977fb3f6c
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,19,1,27.39367978,1544777268,Regular,b4ea556a49b59478012404dea92bd3eb146b112891dd48cd4c00ef5a429bfedc
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,4,1,27.39367978,1544777268,Regular,246596d00f4baf7a5a77e02473a5860bcf779fecde4810581dfe44805bace0b4
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,9,1,27.39367978,1544777268,Regular,cf66fbbcb2db8797f5cc7eeab451e5b437f30357de2b392acc2b241bb4ec2316
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,8,1,27.39367978,1544777268,Regular,4d7b22c233792ce5b9f7a1621d67aad2627906bb34cc399c227b84aff60ac309
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,18,1,27.39367978,1544777268,Regular,f7fda3ac60df28799ca3b916ab0451852826e72e10e9310945f609e85fdabc51
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,6,1,27.39367978,1544777268,Regular,e2ba4d7b6aa3d2c1554e22d65a15d2ad595a39a80cabcd869c792228dfb68100
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,16,1,27.39367978,1544777268,Regular,642cc6350f34f680046c2526e70e381e5b039bdd0c99bb0539726df29b875a86
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,14,1,27.39367978,1544777268,Regular,c7ae5f6c07908145771a9c99fb4d115d9589f19529bcdd1d23fb741fbd6a4330
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,0,1,27.39367978,1544777268,Regular,0c57fcd717f739f64cc68e856654f29794caadb43d5534117d7430452d258e62
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,5,1,27.39367978,1544777268,Regular,7997121d9da27135d50558bc5fd6573f49c190fdf4ad5bf449759a1d85cd3668
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,11,1,27.39367978,1544777268,Regular,e022368c06c74fcb222f91383545d0482e2cf5d6cbe87cf3e602b2280a3673d2
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,17,1,27.39367978,1544777268,Regular,c01a83f59ce9c162e42ea975250b8f943cc5ae348619b6094da1d0336be098f0
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,2,1,27.39367978,1544777268,Regular,d34f8271d59c988feabd2ea52c77f50345799a1ea509c2a93f8e341b6664d7eb
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,15,1,27.39367978,1544777268,Regular,6ddffb6cbc48655aab08602ff091d3a0f74b9574322e4c0181bf53757dec27b0
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,1,1,27.39367978,1544777268,Regular,c22cc2df79531476cfc10faa59aa9ac77853577157ae75a4110fb2c1fcc68a4b
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,1,7,1,27.39367978,1544777268,Regular,e36d0bec577242a114dc403730c86cc01c824dead6dfd5c60a51adc0d615c1dd
