tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d126dbed91c8322469c238007782b4f14095d42bfe0adaf2799e7e74f7dbe9d,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
5e7172a437b627a0bd7eb4d76e51bafa821d4a90ed733adaf79050fe8a0c5080,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
6b5ca7e2353bf6f79259a45e34a904a53db202a14d02c3888350dfd6f027b921,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
7fa91fb92cdf5287a7446991d7292d36af8c7f7bf2e559d63e251275bbaf72ba,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
90a406046974792ba94dcf273065b2f850665bb338ad137c301f4ffc8f43ff29,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
b6ed19e8e96534c2fc639c02f196eafcf59b6f455150fca02ce8e3f77bd669bf,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
d978f5422213707ab15009d4c57c08d7aadee028ce7eea478491c3b43fb01583,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
db3c065efe6ef51cc527e2ba9b13350344c2d6b14921b7a1e48f1843967aaa1f,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
f21a0c26de41171e311bf49733c36d166a14b02bed006ceaedc0d85537e044d3,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,8,1,9.3206203,1535022547,Regular,4bffe7957c12d0b6ec0d02dbb22638f9ae5150517ed7fe8555a38e6f91a301fd
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,19,1,9.3206203,1535022547,Regular,90a406046974792ba94dcf273065b2f850665bb338ad137c301f4ffc8f43ff29
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,12,1,9.3206203,1535022547,Regular,5c60eba22ed0c419668c865a5fb7c62508bb8790442cf5a210d18de1d51a8f2e
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,11,1,9.3206203,1535022547,Regular,160b1157df45a2f82970d0340396a5cbda0043edd858b5058ca9ae5a722edc01
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,5,1,9.3206203,1535022547,Regular,6b5ca7e2353bf6f79259a45e34a904a53db202a14d02c3888350dfd6f027b921
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,18,1,9.3206203,1535022547,Regular,12902f6cc99ed3ffb3693f4b42efa020fc885c4145f8285ad190b056e456a9c6
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,14,1,9.3206203,1535022547,Regular,b6ed19e8e96534c2fc639c02f196eafcf59b6f455150fca02ce8e3f77bd669bf
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,4,1,9.3206203,1535022547,Regular,5e7172a437b627a0bd7eb4d76e51bafa821d4a90ed733adaf79050fe8a0c5080
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,9,1,9.3206203,1535022547,Regular,d978f5422213707ab15009d4c57c08d7aadee028ce7eea478491c3b43fb01583
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,6,1,9.3206203,1535022547,Regular,248728aad2334d515257db67fb18b1eef6767fa362380ef771e7359bc5bfdab7
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,2,1,9.3206203,1535022547,Regular,db3c065efe6ef51cc527e2ba9b13350344c2d6b14921b7a1e48f1843967aaa1f
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,3,1,9.3206203,1535022547,Regular,7fa91fb92cdf5287a7446991d7292d36af8c7f7bf2e559d63e251275bbaf72ba
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,13,1,9.3206203,1535022547,Regular,10254852620196a3af3b397fedd31724d81c35a5c0e83ca08263f59a32db5b21
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,15,1,9.3206203,1535022547,Regular,2a06e3dcd7915addfd7dbca0071d8d4434d6d74b24f6ebc0e18def282d0ad660
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,7,1,9.3206203,1535022547,Regular,21a247ad5e2b9d0fb3108d2f620b2f7f0f369e8609489e222385b870877876cc
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,0,1,9.3206203,1535022547,Regular,5d126dbed91c8322469c238007782b4f14095d42bfe0adaf2799e7e74f7dbe9d
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,17,1,9.3206203,1535022547,Regular,f21a0c26de41171e311bf49733c36d166a14b02bed006ceaedc0d85537e044d3
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,1,1,9.3206203,1535022547,Regular,b89ba0168042e808f6c44966475604fa3cc84402dc32c9348f0a2e8b77443a0b
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,16,1,9.3206203,1535022547,Regular,01968e6f7954c73561e0e226f831f448fc818e0b4aed355ad5c84e6c5d0e9ccf
389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7,1,10,1,9.3206203,1535022547,Regular,9874851f60e8fde14dd24f4b547b4cf269e56f4b97901a111527846c15c64c3f
