tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a29ca495085efc2640486037ea60b9fdf7a51a95c26979849cb393082f0b72e9,1,2,1,12.61929424,1545988767,Vote,6d4ad9685b5100d12c57149843cb065e4608981b27fb71c9918b3f66c528075d
6794eb098f4556ebf50f32ac2e124743d3b026b7140c9368e50fe01bf2278d67,1,0,1,11.68890365,1545986302,Ticket,f62cf808be6ae9034b63e5b9a3543227a7be26a741e30068e461158b4d21552c
abe6e5d00e3048533e3e5b3033c3cfa0327421a67a16c36f6b11aa2d0aedb8d2,1,0,1,11.68890365,1545986302,Ticket,27e8d784475dd2515e4787de4d5373ba8b512c1690649629cf0e911c94bb5497
0687a308f7b735a953454879bba7fa24baf873246c1c0b23150f2b1fbaa00c26,1,0,1,11.68890365,1545986281,Ticket,25c78c5f0c3baa4952e38964085e2e8190893a9828c019486b3532c224f576fc
430ed19b61501284f4d6b1eecb08243590afff24170443d40656476f4888bb0a,1,0,1,11.68890365,1545986281,Ticket,32bb741998c753d9c6233a43c812def38f28a301c9935bbd2d506bccbff6c665
47401e20fca77f0a401770db2180faf33e4cf39f880783134e8f5e3673dabe63,1,0,1,11.68890365,1545986281,Ticket,68ba3fa36a41815d69e9873a7a4633a56e65d922702b21df7fc8bb7d0fa16910
50a34f082058d27544250d939aae6e685b1337620d00895f2011986d7c94ac0a,1,0,1,11.68890365,1545986281,Ticket,b143da7d7cf6d597f33a38d4e0a5362fa0be95fd4229380270bb511d76a5847d
515a631f3ce4377a9498931274fb037268edbc93215da77aa467bdeb436f708f,1,0,1,11.68890365,1545986281,Ticket,9d87c16c27cac10387d0634ca78dbcfa7084c89c59b0e569c1755866606b3413
5fcf7c27bf5c4235851c7dce54ed15bde213c74baa51faeaa93a34b589e431ff,1,0,1,11.68890365,1545986281,Ticket,beccd292c458260d7b4cf50ba9d36822f69857f6a17878ea8713ffb2d2defea1
6434ad14b60b27d40829d029a8e2168d3d7b767450c5c070b9cee931bdee1e7c,1,0,1,11.68890365,1545986281,Ticket,9946e7114c6e5b147a3a35a09b28be7c608a465bbf8184a6801d1b5b63d162c2
7527e20dc55f74cab9fb6482a19a01038644ad092fd5e6ea8fc8c41a1391363d,1,0,1,11.68890365,1545986281,Ticket,d6344d81ca87133e2f24b44046077ec2df7a647c31baf6969febed0266ed85d0
91a23d47ff349306df6b65137e98671cee6f29edad19351a2db8c60bc05444a9,1,0,1,11.68890365,1545986281,Ticket,bc6dd534e61e2a021e7fd288694226b76317038c42a409555796d75ffb295a66
9cfafba87087ef3434dc5498c68a2a77cc8677fd1066ecd552f168d91adb07a5,1,0,1,11.68890365,1545986281,Ticket,2ef5afde1a4464ff8a0e57b72283b174c7bcdfd915e4cdefc0da73f45505a2c3
a1ebfcd03414eea8d1d1512a0550baf133b8f7a8fa547b0808c3594b15f9b132,1,0,1,11.68890365,1545986281,Ticket,bedaf59a2e679e4aa10b54423a5126506c46fc5b139ae4abb0e7036afb7441ff
a86a8a57edb5567a515137cecdfacda72f475122bbd152b299c05e255af858fe,1,0,1,11.68890365,1545986281,Ticket,204e84fa937fb4b97df4ff17330e731c3adba300afb265256e7dc5fd0f3e2f06
aa24ab40a2fb6f8ae417d4bbb9885481b26b59c4f4467c56132f25d310c3a0df,1,0,1,11.68890365,1545986281,Ticket,3868f5291d0e9ed6768db9a670a855ef45e47ee817ed106ea800e391c35d663a
b00e416e75413ea9a238e651609d5ce7f8e9b39f0107e229df71954803652c83,1,0,1,11.68890365,1545986281,Ticket,41558ba1b87853da141f057d9125d06c8659785da6c2fdda342dc6773725e081
c6cbb8dc9b0378ef8f0f13ec17d8712fe2b5fc8a377fcda7877957b0540a38b4,1,0,1,11.68890365,1545986281,Ticket,bf6cc808877d3e920ea8a94c4d165686e7589392c84e24dd40297d6915038874
ddf7a9072622c046ea0eb00c4e7239b955846d13984371e8fe5d928c558c9ffa,1,0,1,11.68890365,1545986281,Ticket,242586d6bb0696937a057d5ae3b40dadaedde3be70880eef81f49f8c629c8679
ec35cc82c1fbbc7616c3eebe31cff3adcd88b45cd63f1d89fc7f9471b59131fc,1,0,1,11.68890365,1545986281,Ticket,83291b351add32be08b3155c19636db253a02cdfd1960f890138605133105b63
f70b06512271dca6fe6fdee81f58b3b0e8fc426972629e0fb316ffc9b5bd0675,1,0,1,11.68890365,1545986281,Ticket,c866f78715d202b0862528d3554247189eeb0d5f2d388929173926fd2200ebd6
