tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ce98d938de2dcd0d14181e4c6669321259a8ab52d91eb8f75d0cb3ed3893f3,-1,75,1,0.01,1561703947,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
629a595acef95d484418273541d22246bbb8bec0edb9269fac64683fa8d7a029,-1,99,1,0.01,1561703947,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
629a595acef95d484418273541d22246bbb8bec0edb9269fac64683fa8d7a029,-1,101,1,0.01,1561703947,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
802fdeb4c6a592ceab56e7bbbe1bd95dda48bb2c5bab50bdc6c7b13abf49dc6a,-1,25,1,0.01,1561703947,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
8364461982261fe6beff18ce7c5897ce863e6faea3f4eab9e8cd20aacf719a84,-1,27,1,0.01,1561703947,Regular,ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411
8828e8c3c8cd93d04f836304b894adc684c245d5b6f9fe1acd95f237340dfdf5,-1,47,1,0.01,1561703947,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
aa3bea4bb8286fec09af09d94d3d19f235e74ae98d7492d7b3ca978b0e0268d3,-1,25,1,0.01,1561703882,Regular,d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,128,1,0.01,1561703590,Regular,86d20866b4ed1df9da70a565f4ad123ccfa48a5ca800291cda37fe4cd051527a
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,1,31,1,0.01,1561622186,Regular,8828e8c3c8cd93d04f836304b894adc684c245d5b6f9fe1acd95f237340dfdf5
d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726,1,73,1,0.01,1561622119,Regular,aa3bea4bb8286fec09af09d94d3d19f235e74ae98d7492d7b3ca978b0e0268d3
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,1,111,1,0.01,1561621929,Regular,629a595acef95d484418273541d22246bbb8bec0edb9269fac64683fa8d7a029
2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509,-1,40,1,0.01,1561621929,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,-1,18,1,0.01,1561621929,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7,-1,45,1,0.01,1561621929,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe,-1,95,1,0.01,1561621845,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411,1,79,1,0.01,1561621845,Regular,8364461982261fe6beff18ce7c5897ce863e6faea3f4eab9e8cd20aacf719a84
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,4,1,0.01,1561621641,Regular,12ce98d938de2dcd0d14181e4c6669321259a8ab52d91eb8f75d0cb3ed3893f3
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,109,1,0.01,1561621641,Regular,802fdeb4c6a592ceab56e7bbbe1bd95dda48bb2c5bab50bdc6c7b13abf49dc6a
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,252,1,0.01,1561620771,Regular,9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,428,1,0.01,1561620771,Regular,2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,429,1,0.01,1561620771,Regular,629a595acef95d484418273541d22246bbb8bec0edb9269fac64683fa8d7a029
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,176,1,0.01,1561619995,Regular,02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,49,1,0.01,1561619995,Regular,ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,236,1,0.01,1561603439,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
f3cec23741d08f7ea5690416a939988f77c2db01cb1df6fbdb194001580033b7,-1,148,1,0.01,1561467724,Regular,94ff0b3ccc21e715c52db65bfd58699b75258f7774b168cbbd33e5d29c137ad2
b5bd833f7d548b2185fc24a3ceccfd0559c22a2d0e2185a952d48bc9e6d4e659,-1,20,1,0.01,1561467300,Regular,47155d70e462f73f046ae1c412a5cbe170c7b2a551423dd7c7e280842ce429fc
5d86e0172cfc828d3d8454877504121d1d1ab6441d20028c6a550124e8f003f8,-1,139,1,0.01,1561466498,Regular,5f535469224bb3fa1917ef8159d56fe9018e0115cdec7a418acb92290f015905
6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11,-1,103,1,0.01,1561464843,Regular,57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd
b98edb47aa0c694f350f56ac48d466e1030a9baaedb5b3f1b14b6c06a7a7645a,-1,121,1,0.01,1561463650,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
ba4000dbbfe6c100d75611f1d01a67324ebcbe8071129d1021300587c4eebcb2,-1,56,1,0.01,1561463345,Regular,93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a
57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd,1,9,1,0.01,1561455831,Regular,6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11
94ff0b3ccc21e715c52db65bfd58699b75258f7774b168cbbd33e5d29c137ad2,1,69,1,0.01,1561455831,Regular,f3cec23741d08f7ea5690416a939988f77c2db01cb1df6fbdb194001580033b7
d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023,1,340,1,0.01,1561455528,Regular,b98edb47aa0c694f350f56ac48d466e1030a9baaedb5b3f1b14b6c06a7a7645a
5f535469224bb3fa1917ef8159d56fe9018e0115cdec7a418acb92290f015905,1,14,1,0.01,1561454556,Regular,5d86e0172cfc828d3d8454877504121d1d1ab6441d20028c6a550124e8f003f8
47155d70e462f73f046ae1c412a5cbe170c7b2a551423dd7c7e280842ce429fc,1,193,1,0.01,1561453623,Regular,b5bd833f7d548b2185fc24a3ceccfd0559c22a2d0e2185a952d48bc9e6d4e659
93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a,1,314,1,0.01,1561453623,Regular,ba4000dbbfe6c100d75611f1d01a67324ebcbe8071129d1021300587c4eebcb2
