tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d4c2607b2eec0cd2deb7863c3b27cab0f7646cf0de2350f95ac8ee0a8fcc9f,-1,10,1,24.16407766,1546099924,Regular,1002e8a4e98db972f2c75c4e8e5b7b64f1f2ebd5d0e9633ad41894d546d64583
1002e8a4e98db972f2c75c4e8e5b7b64f1f2ebd5d0e9633ad41894d546d64583,1,2,1,24.16407766,1546087181,Vote,32d4c2607b2eec0cd2deb7863c3b27cab0f7646cf0de2350f95ac8ee0a8fcc9f
00e62a6f4b772ad2033f8e9baaac45b2d8ba3e3705d77cb7baae880863e11bf3,-1,6,1,24.16407766,1546064733,Regular,3ab53c87e24b0dc5457d69926d52680b83a02d2831771599af417224ef40107c
81d874488ee5a1083bbf4b8dbf5f7dc8d3dd128e2e84e536ed1257a72b0e6172,-1,2,1,24.16407766,1546061097,Regular,a00e2cafd72eaaaa34e969b4ca859872bfcaf1314f2b3ca5b93c111f222cf02c
3ab53c87e24b0dc5457d69926d52680b83a02d2831771599af417224ef40107c,1,2,1,24.16407766,1546057907,Vote,00e62a6f4b772ad2033f8e9baaac45b2d8ba3e3705d77cb7baae880863e11bf3
a00e2cafd72eaaaa34e969b4ca859872bfcaf1314f2b3ca5b93c111f222cf02c,1,2,1,24.16407766,1546057549,Vote,81d874488ee5a1083bbf4b8dbf5f7dc8d3dd128e2e84e536ed1257a72b0e6172
ecadbd1f271ff1d664fa1b1ba12cbae78df967abf3123d66a2faa10f29f92350,-1,1,1,23.23368707,1546052051,Vote,91fbfc599fcf6111b25d61d7731f0632b748ef806c78db87b13a42662f4939ee
68e7ac0c16d41e9d21d2f772080998e978bbb83ddfb35f54a3d0345e988ebcb4,-1,1,1,23.23368707,1545998115,Vote,fe06124b56379836d0fba04fb9b15b73b01a0de3f5f1acfcc18346fee5ed9a8d
e7acc54f50c1cc91b2b282d0dd4ca4e5a124b09f55f41f650e443bd58ddcb1de,-1,7,1,24.16407766,1545986702,Regular,26932b60c24ab6b630eee491fabc0ef2dbc47e00e0c161c8a9d1c391598ee968
26932b60c24ab6b630eee491fabc0ef2dbc47e00e0c161c8a9d1c391598ee968,1,2,1,24.16407766,1545985629,Vote,e7acc54f50c1cc91b2b282d0dd4ca4e5a124b09f55f41f650e443bd58ddcb1de
1e73eaaa577c7cd836c4aefba38d6ce3b657600d67de4e369a11ef172dc0fd62,-1,3,1,24.16407766,1545985482,Regular,ece6515861fac7f04c3742beca834c4ba20343ea1d336ff6c1217fe1ca6cdb67
be893a950afbd3865d1b6a513f2416aff281596a3676aafd16fcad9749c859f6,-1,1,1,23.23368707,1545985377,Vote,d8d8add5a45660e084daff0c3f08270223e6419f64e1cf00052a1c90b51dc666
6f31fcbc56b4776b2308e007be08da96d5c955d0a60d9abe82164992cb3e7a21,-1,1,1,24.16407766,1545984388,Regular,5c71683fd2385ba64d1f5fe2d55b05717526f5127adf8b8ef67987958cef485f
ece6515861fac7f04c3742beca834c4ba20343ea1d336ff6c1217fe1ca6cdb67,1,2,1,24.16407766,1545984094,Vote,1e73eaaa577c7cd836c4aefba38d6ce3b657600d67de4e369a11ef172dc0fd62
5c71683fd2385ba64d1f5fe2d55b05717526f5127adf8b8ef67987958cef485f,1,2,1,24.16407766,1545983337,Vote,6f31fcbc56b4776b2308e007be08da96d5c955d0a60d9abe82164992cb3e7a21
dc251f6caf0d889c3720467f8f3c7d77433bae7207bba50730716bd168113640,-1,1,1,23.23368707,1545980273,Vote,0b0b631bea2819a1c27a567d6d056588480544ea4d8ced64a1f6088e187880bf
4b1960970a40c916fa6bc35d5e12f08a19e625f81f5a04ae6d5d2741bb4dacb7,-1,1,1,23.23368707,1545980083,Vote,231db409a93a6dfa20778c8ffaad25547cc6648067094bdff3d95abf90adbc1c
21e0ad17e23616614ee45d87f5f29ae13e3da789669b20c46fa7f11615b20a87,-1,1,1,23.23368707,1545979936,Vote,b709b194d0579b21e3f11c368527a9093e10dece7a275eafd69adf3bb7e2c987
3442f411d37a0ca6c6ce2700d2e834c49b01aa1d5225599776f676e1798ed598,-1,1,1,23.23368707,1545979726,Vote,c5649c06742a13292c055c67757fbc346e0f4e3c7a762ce4bc53858ec2d38ac0
15ebbf076b033ae8c7bff7ea3ae71eaa98eee000af4495c4ad508bfaf558e528,-1,0,1,24.16407766,1545979473,Regular,16f3ecc14d9340b2285a666e3911e4c55a8a6b963df37fb6644e9deed2b81c13
e6f7bb6ee75847f52bbc72fdbb75f0231bcb0ccaaf6e71aeb96bac4a6da963c8,-1,1,1,23.23368707,1545979242,Vote,155250cd405613338519ee8a7ab252afc87d3b754c7b7180570004ac9901af55
16f3ecc14d9340b2285a666e3911e4c55a8a6b963df37fb6644e9deed2b81c13,1,2,1,24.16407766,1545979032,Vote,15ebbf076b033ae8c7bff7ea3ae71eaa98eee000af4495c4ad508bfaf558e528
223f4d6950662f0e77c97554ede0edbcaa80676d84150deb1e93e6f4f680a0fe,-1,1,1,24.16407766,1545978569,Regular,16bfaa536beb763934c373484594d4d3e445423acc065f590485205dd8c02f19
16bfaa536beb763934c373484594d4d3e445423acc065f590485205dd8c02f19,1,2,1,24.16407766,1545978064,Vote,223f4d6950662f0e77c97554ede0edbcaa80676d84150deb1e93e6f4f680a0fe
d8c02cb01e7ab825329f3485974a7917a2ab95ffd0d924de2443c2b72319853b,-1,1,1,23.23368707,1545977453,Vote,e6c57bc222fc10af6ed9ff7ea9743c1d8ccf182df4c4b56959428d95c7c076f8
fd93cba3886adfdea56af31de70a789b0eb08af2e1dd09d72489e54e45f16b2d,-1,1,1,23.23368707,1545976528,Vote,797f0c2f3ada9d7f995a15e5955705e0d8f5302a00bdaa12d767fc726e21aa7a
adb8c1111b3e8ae38c09e81e40061ef7c929fb4421bcf3e1b58327654715a5cd,-1,0,1,24.16407766,1545976170,Regular,146d3ed7b2967abcf0d1eed95e515a5f92f56f0b958161573c48e039b275a014
146d3ed7b2967abcf0d1eed95e515a5f92f56f0b958161573c48e039b275a014,1,2,1,24.16407766,1545975813,Vote,adb8c1111b3e8ae38c09e81e40061ef7c929fb4421bcf3e1b58327654715a5cd
d0359c0ddf1c06231e32eec6d552f2e2fe472d6717ba92d3d2a0739a48c7a1e5,-1,1,1,23.23368707,1545975371,Vote,15c84297cf1b322051cf5b8d9ea04fc3fcd995b6c974d91a3f170e4b546e0947
e744010b6b2f832b726d1bfc49df226c158404b3c7a2206344d4be8d6bebfbe7,-1,7,1,24.16407766,1545974740,Regular,d4cba0acef2116468120510afdf2f3d49b8f13ab90b94e75526b90a223bf2c69
31c21b44ccb45dd16c42a21c57bf4e9016b64b60b82e28c6aa1dfde3dcf1547c,-1,1,1,23.23368707,1545974361,Vote,13f6a8cef0c66d00a97db2523433b57738e89d1d315a724b5bbe8b7034c35f80
d4cba0acef2116468120510afdf2f3d49b8f13ab90b94e75526b90a223bf2c69,1,2,1,24.16407766,1545974340,Vote,e744010b6b2f832b726d1bfc49df226c158404b3c7a2206344d4be8d6bebfbe7
ae486aa224e2c03800a0bc6d0585b70b01a7dbe8248520473bd81af38a3fc37f,-1,8,1,24.16407766,1545974193,Regular,b7dcae058e0998bf68e01dbedd62644d0ff9e91544bd76790450f2088eb63f39
616ed8da80ec1734e628a1fb93247382f2d2e5263a19284db22cfb64b6772323,-1,12,1,24.16407766,1545973835,Regular,74063e9532297da921b04bd7ce6c6446cb0e5f16bc605d2605510af9eebbd3cd
b7dcae058e0998bf68e01dbedd62644d0ff9e91544bd76790450f2088eb63f39,1,2,1,24.16407766,1545973772,Vote,ae486aa224e2c03800a0bc6d0585b70b01a7dbe8248520473bd81af38a3fc37f
74063e9532297da921b04bd7ce6c6446cb0e5f16bc605d2605510af9eebbd3cd,1,2,1,24.16407766,1545973393,Vote,616ed8da80ec1734e628a1fb93247382f2d2e5263a19284db22cfb64b6772323
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,-1,12,1,24.16407766,1545972825,Regular,06feca0599c7c6923be81bf5652eae3a501f31f7158c3ed7194f6d407ce292eb
f6c42053f32145bc7654381a1f81cc38cfb4168d1d8010277af17c203996d3eb,-1,1,1,23.23368707,1545972783,Vote,39446f321c3edfdc9278f34110b743acdd751bb479f90e30ff3a80be11dff860
9625d8e9e96f1cdb8308b9ea2d4706fae5e8d7e3ba373ebe0001257715659e5c,-1,1,1,23.23368707,1545972131,Vote,22fb1b87d25c6755583393a11cfa5ec2038c01191b108f0ea7060b511a8449f0
06feca0599c7c6923be81bf5652eae3a501f31f7158c3ed7194f6d407ce292eb,1,2,1,24.16407766,1545971584,Vote,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
c7568ca5490b7c3d429c7c02ae93dd9aab47c187955225ba8a3601a56ed2a066,-1,5,1,24.16407766,1545971563,Regular,6ae69e351e720eee182bad066b401c01b0880e95bff5f9abab5e01d2d1a543b1
10482591509ec89bfa3d5087da525f5aa60b4f0d0cd742d511423b60051f36fd,1,2,1,24.16407766,1545971500,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6ae69e351e720eee182bad066b401c01b0880e95bff5f9abab5e01d2d1a543b1,1,2,1,24.16407766,1545971185,Vote,c7568ca5490b7c3d429c7c02ae93dd9aab47c187955225ba8a3601a56ed2a066
650b6708d24abae250612a7a40b0412395d0958740c7142bdbebcbfdda676ac3,-1,1,1,23.23368707,1545970133,Vote,a47945f2c3003bd760109f70c45b398c043e10952fb1c0f653f43b76549eea3f
0b0b631bea2819a1c27a567d6d056588480544ea4d8ced64a1f6088e187880bf,1,0,1,23.23368707,1545969334,Ticket,dc251f6caf0d889c3720467f8f3c7d77433bae7207bba50730716bd168113640
0f329c283c8ebd2eaf98aab20fb9a5f72a647f7817ea5fa41b9e6f6f0d230d6f,1,0,1,23.23368707,1545969334,Ticket,a675346f8c02e96a1f30a1bc5252693f26be850298b3d1609a8e90e6c610d6d5
13f6a8cef0c66d00a97db2523433b57738e89d1d315a724b5bbe8b7034c35f80,1,0,1,23.23368707,1545969334,Ticket,31c21b44ccb45dd16c42a21c57bf4e9016b64b60b82e28c6aa1dfde3dcf1547c
155250cd405613338519ee8a7ab252afc87d3b754c7b7180570004ac9901af55,1,0,1,23.23368707,1545969334,Ticket,e6f7bb6ee75847f52bbc72fdbb75f0231bcb0ccaaf6e71aeb96bac4a6da963c8
15c84297cf1b322051cf5b8d9ea04fc3fcd995b6c974d91a3f170e4b546e0947,1,0,1,23.23368707,1545969334,Ticket,d0359c0ddf1c06231e32eec6d552f2e2fe472d6717ba92d3d2a0739a48c7a1e5
1b2a8812dee87801df4a094d3cfb555d66034dabde9d3c59cc08093d46d88a96,1,0,1,23.23368707,1545969334,Ticket,3ee6f4770d480732cc48b6dd5ad5dfe871e6cb663ee318b7b880da006581c864
22fb1b87d25c6755583393a11cfa5ec2038c01191b108f0ea7060b511a8449f0,1,0,1,23.23368707,1545969334,Ticket,9625d8e9e96f1cdb8308b9ea2d4706fae5e8d7e3ba373ebe0001257715659e5c
231db409a93a6dfa20778c8ffaad25547cc6648067094bdff3d95abf90adbc1c,1,0,1,23.23368707,1545969334,Ticket,4b1960970a40c916fa6bc35d5e12f08a19e625f81f5a04ae6d5d2741bb4dacb7
39446f321c3edfdc9278f34110b743acdd751bb479f90e30ff3a80be11dff860,1,0,1,23.23368707,1545969334,Ticket,f6c42053f32145bc7654381a1f81cc38cfb4168d1d8010277af17c203996d3eb
4c4f323ecd7f68fa5ff5e9ae20f7c48b1e8736942161bde9ea7cd82f19234c44,1,0,1,23.23368707,1545969334,Ticket,8a039da12d56fa8d8936e27c70d0bd6abaa606c65c011985ddb557568605a6fd
797f0c2f3ada9d7f995a15e5955705e0d8f5302a00bdaa12d767fc726e21aa7a,1,0,1,23.23368707,1545969334,Ticket,fd93cba3886adfdea56af31de70a789b0eb08af2e1dd09d72489e54e45f16b2d
91fbfc599fcf6111b25d61d7731f0632b748ef806c78db87b13a42662f4939ee,1,0,1,23.23368707,1545969334,Ticket,ecadbd1f271ff1d664fa1b1ba12cbae78df967abf3123d66a2faa10f29f92350
991cac7b25fa0783ddf31450b43e9ef1068c6cc490de21865c9d6549786b6a8e,1,0,1,23.23368707,1545969334,Ticket,d1584c6940a1710d90f5b4ae7a185225aa52bd2f6cb319f04282f5d1d095b0e6
a47945f2c3003bd760109f70c45b398c043e10952fb1c0f653f43b76549eea3f,1,0,1,23.23368707,1545969334,Ticket,650b6708d24abae250612a7a40b0412395d0958740c7142bdbebcbfdda676ac3
b552b07f23de24cd6eda33c0dd928f0f835d054add0cf49a34cc41f990bfa2eb,1,0,1,23.23368707,1545969334,Ticket,7edaceb3bcf15e3065d0f0642fbbeee101780e083bdd8bb5bc7ed628119370e9
b709b194d0579b21e3f11c368527a9093e10dece7a275eafd69adf3bb7e2c987,1,0,1,23.23368707,1545969334,Ticket,21e0ad17e23616614ee45d87f5f29ae13e3da789669b20c46fa7f11615b20a87
c5649c06742a13292c055c67757fbc346e0f4e3c7a762ce4bc53858ec2d38ac0,1,0,1,23.23368707,1545969334,Ticket,3442f411d37a0ca6c6ce2700d2e834c49b01aa1d5225599776f676e1798ed598
d8d8add5a45660e084daff0c3f08270223e6419f64e1cf00052a1c90b51dc666,1,0,1,23.23368707,1545969334,Ticket,be893a950afbd3865d1b6a513f2416aff281596a3676aafd16fcad9749c859f6
e6c57bc222fc10af6ed9ff7ea9743c1d8ccf182df4c4b56959428d95c7c076f8,1,0,1,23.23368707,1545969334,Ticket,d8c02cb01e7ab825329f3485974a7917a2ab95ffd0d924de2443c2b72319853b
fe06124b56379836d0fba04fb9b15b73b01a0de3f5f1acfcc18346fee5ed9a8d,1,0,1,23.23368707,1545969334,Ticket,68e7ac0c16d41e9d21d2f772080998e978bbb83ddfb35f54a3d0345e988ebcb4
