tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae69a12a2e99a0742cbd2c13725a568b8b00b382e6640d601578a418cba089c1,-1,1,1,26.82458598,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
b7399ddd5f7a5e2dbfd5ea62cc212697bef749b69f5524de5e4f85534f224bcd,-1,0,1,0.00699579,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
b7399ddd5f7a5e2dbfd5ea62cc212697bef749b69f5524de5e4f85534f224bcd,-1,1,1,26.82458598,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
f302824bb30caf731325f01b4bca6550cd9c1da655d2fca502104878f0dfcf18,-1,0,1,0.00699579,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
f302824bb30caf731325f01b4bca6550cd9c1da655d2fca502104878f0dfcf18,-1,1,1,26.82458598,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
f4885962f6952750fd81bf03c3f06c152d77da80f2115ae910615eaa6580f7a4,-1,1,1,26.82458598,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
f4885962f6952750fd81bf03c3f06c152d77da80f2115ae910615eaa6580f7a4,-1,0,1,0.00699579,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,7,1,26.82458598,1552425921,Regular,94494d70289bffc194396d12cb997f817d845eaf87fcf7bdc2a9069b8f766e91
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,2,1,0.00699579,1552425921,Regular,b7399ddd5f7a5e2dbfd5ea62cc212697bef749b69f5524de5e4f85534f224bcd
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,3,1,26.82458598,1552425921,Regular,b7399ddd5f7a5e2dbfd5ea62cc212697bef749b69f5524de5e4f85534f224bcd
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,30,1,0.00699579,1552425921,Regular,759af36485d12598abc81f33b96967f11244e099428c5e64817883303854cffc
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,31,1,26.82458598,1552425921,Regular,759af36485d12598abc81f33b96967f11244e099428c5e64817883303854cffc
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,24,1,0.00699579,1552425921,Regular,157a6a73b34dbb20939b817e31b1c20dd0a9e5f63a934e96d7d59a4202eea481
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,25,1,26.82458598,1552425921,Regular,157a6a73b34dbb20939b817e31b1c20dd0a9e5f63a934e96d7d59a4202eea481
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,32,1,0.00699579,1552425921,Regular,11927cb6de0277dbd7ceb9f8780e51c533a9f2723372677b0682e1334efb26c8
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,33,1,26.82458598,1552425921,Regular,11927cb6de0277dbd7ceb9f8780e51c533a9f2723372677b0682e1334efb26c8
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,12,1,0.00699579,1552425921,Regular,f4885962f6952750fd81bf03c3f06c152d77da80f2115ae910615eaa6580f7a4
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,13,1,26.82458598,1552425921,Regular,f4885962f6952750fd81bf03c3f06c152d77da80f2115ae910615eaa6580f7a4
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,34,1,0.00699579,1552425921,Regular,ae69a12a2e99a0742cbd2c13725a568b8b00b382e6640d601578a418cba089c1
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,35,1,26.82458598,1552425921,Regular,ae69a12a2e99a0742cbd2c13725a568b8b00b382e6640d601578a418cba089c1
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,36,1,0.00699579,1552425921,Regular,485009b3edde9eab7a2d32303b779ae8064b067c9e0c0a66462fa8a09b61600d
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,37,1,26.82458598,1552425921,Regular,485009b3edde9eab7a2d32303b779ae8064b067c9e0c0a66462fa8a09b61600d
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,14,1,0.00699579,1552425921,Regular,19e74a892d53060a5bc22c7bcbb7df87513b7c7f80e86ed393ced93ea02e47ec
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,15,1,26.82458598,1552425921,Regular,19e74a892d53060a5bc22c7bcbb7df87513b7c7f80e86ed393ced93ea02e47ec
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,28,1,0.00699579,1552425921,Regular,54f82a1dabc67b82d65acdc26711fb95be167c07af01aef3a84580b5d0a2a82f
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,29,1,26.82458598,1552425921,Regular,54f82a1dabc67b82d65acdc26711fb95be167c07af01aef3a84580b5d0a2a82f
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,4,1,0.00699579,1552425921,Regular,15f7073c3c1a90e25fde4fbe582556928ff528fce766092e40477f15de2c3f74
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,5,1,26.82458598,1552425921,Regular,15f7073c3c1a90e25fde4fbe582556928ff528fce766092e40477f15de2c3f74
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,20,1,0.00699579,1552425921,Regular,5e9d05107386117f4b9f5379ab37edcabe91475673a6549cec6f01fffa880b44
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,21,1,26.82458598,1552425921,Regular,5e9d05107386117f4b9f5379ab37edcabe91475673a6549cec6f01fffa880b44
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,8,1,0.00699579,1552425921,Regular,f302824bb30caf731325f01b4bca6550cd9c1da655d2fca502104878f0dfcf18
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,9,1,26.82458598,1552425921,Regular,f302824bb30caf731325f01b4bca6550cd9c1da655d2fca502104878f0dfcf18
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,22,1,0.00699579,1552425921,Regular,b58dfb601c5ff4e7c1cc80b682511e5b00182598e94d21d1bc4b3e8b357ba8e1
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,23,1,26.82458598,1552425921,Regular,b58dfb601c5ff4e7c1cc80b682511e5b00182598e94d21d1bc4b3e8b357ba8e1
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,26,1,0.00699579,1552425921,Regular,f06df8e5423cb5695ce58c2c739746a0abae8100e9687e0f9940fb09f5e23ec5
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,27,1,26.82458598,1552425921,Regular,f06df8e5423cb5695ce58c2c739746a0abae8100e9687e0f9940fb09f5e23ec5
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,10,1,0.00699579,1552425921,Regular,5c2f0fb733ea2add8ef781c6acb9324f6d4316ce3879a02a03526a75fc77f80d
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,11,1,26.82458598,1552425921,Regular,5c2f0fb733ea2add8ef781c6acb9324f6d4316ce3879a02a03526a75fc77f80d
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,18,1,0.00699579,1552425921,Regular,2883bfe4914161cfaf7416d93eb93b545ef3cadbf8d25f1f8b11db3f0d7d9c4a
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,19,1,26.82458598,1552425921,Regular,2883bfe4914161cfaf7416d93eb93b545ef3cadbf8d25f1f8b11db3f0d7d9c4a
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,38,1,0.00699579,1552425921,Regular,1b6e226d5de5d0cf10a860c57a9dbe0d986b9f5146ec7fb1d54a1a8926188fa8
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,39,1,26.82458598,1552425921,Regular,1b6e226d5de5d0cf10a860c57a9dbe0d986b9f5146ec7fb1d54a1a8926188fa8
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,16,1,0.00699579,1552425921,Regular,84460f6a1fd6524a930f048d65ac99849c11d4770a125d3a0d2b08f9cd654488
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,17,1,26.82458598,1552425921,Regular,84460f6a1fd6524a930f048d65ac99849c11d4770a125d3a0d2b08f9cd654488
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,0,1,0.00699579,1552425921,Regular,57e7ef2327b8b84ae45e51818112844829d6425efbbc6675a2ce25573083928d
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,1,1,26.82458598,1552425921,Regular,57e7ef2327b8b84ae45e51818112844829d6425efbbc6675a2ce25573083928d
b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516,1,6,1,0.00699579,1552425921,Regular,94494d70289bffc194396d12cb997f817d845eaf87fcf7bdc2a9069b8f766e91
