tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d37bc662f3aca126a10a7f05888704fb6f9d31ec2cdf28ffcdadf3607669885,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
aebda19b58644c78d509cd7c9c1e16c1bd7446cf91bb7cf72e836faf2397f214,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
bde18534764620475c84c91b06004611c7addae3c211473d792c51137ff19882,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
e02bd6befe911db011215dbd27c179375554e5373889913a1be4b293245e8a98,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
e02df1fcdb81b17b825e15b701e82c20a26c6a36df5b8e40148618e83845279c,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
ed1bd2623d097dc2c62e82c8e50d7aed9fe62208249ba6ec5f384b3d17f4a985,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
f906cc3bfb342d07deec5090a2e26f1bf10b897c88df1578557fadaf5f4a950b,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,1,1,28.54584071,1543258993,Regular,4b3e514a0ad7274e91b5c8e921521698184f5cd9884534262247b218258ef3ea
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,6,1,28.54584071,1543258993,Regular,1b4a7eb546a9d4690425ba75b850e0e5e5d481b4034abc5825795b83058010e0
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,10,1,28.54584071,1543258993,Regular,f906cc3bfb342d07deec5090a2e26f1bf10b897c88df1578557fadaf5f4a950b
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,17,1,28.54584071,1543258993,Regular,aebda19b58644c78d509cd7c9c1e16c1bd7446cf91bb7cf72e836faf2397f214
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,12,1,28.54584071,1543258993,Regular,8983aa61a1b5db4046f868461272fce38bee036eaf1df742e560a0ae9e0f7402
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,0,1,28.54584071,1543258993,Regular,5beed1da0994bc557bdcd31c12ce0a1294a1f4b8b3f84ef2b90abd61d9600b32
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,15,1,28.54584071,1543258993,Regular,e02df1fcdb81b17b825e15b701e82c20a26c6a36df5b8e40148618e83845279c
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,19,1,28.54584071,1543258993,Regular,ed1bd2623d097dc2c62e82c8e50d7aed9fe62208249ba6ec5f384b3d17f4a985
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,14,1,28.54584071,1543258993,Regular,53865febce21d04ac7b53e8d38aea4369f558e70c00390cdc50ae1d6ec90803b
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,18,1,28.54584071,1543258993,Regular,5ee0aa52a64ee778f57ab816fc534d843ccd54e2045865e9fa4fc5a3e807a32a
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,16,1,28.54584071,1543258993,Regular,e02bd6befe911db011215dbd27c179375554e5373889913a1be4b293245e8a98
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,11,1,28.54584071,1543258993,Regular,bde18534764620475c84c91b06004611c7addae3c211473d792c51137ff19882
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,4,1,28.54584071,1543258993,Regular,7790e68c06654abae45f8372969bd6a41dd50d9598092a7fed7523027690252c
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,8,1,28.54584071,1543258993,Regular,2736f81ab84d5b3debe4735f69a354d8209d1b2031674286517c1bc405ba6bf7
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,7,1,28.54584071,1543258993,Regular,9d37bc662f3aca126a10a7f05888704fb6f9d31ec2cdf28ffcdadf3607669885
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,13,1,28.54584071,1543258993,Regular,8729756b9a3d4d1daf3ef67d693082449f47b4eea2d9655d0aaed31bdd25cecb
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,2,1,28.54584071,1543258993,Regular,0d116726cd44b7eb7ed761b80cc64ef0ac58f5c803967c0a45675874dc0fad5b
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,3,1,28.54584071,1543258993,Regular,5aad662e48f237ccff29bc6a5690372876b73536bffe6244d03c033c91c3dc12
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,9,1,28.54584071,1543258993,Regular,6e26ac35ba8c7128d39845d83d0dc9490a55b89ca48a285070fd622b1a9fd1dc
afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d,1,5,1,28.54584071,1543258993,Regular,ce6c1da74a2d458e7747906274eb34d740e07e4d90a8d1b17d5f139fda79f052
