tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,0,1,34.24016755,1543946357,Regular,333edf6977ebb740e193023f1d27538bbad403b93aaa286bc6d6bf9a11d1590e
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,6,1,34.24016755,1543946357,Regular,366b0142f81df30401271e56edd4fc7205656c16c75b92bb5aa87610daea05f0
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,2,1,34.24016755,1543946357,Regular,f4e90252b20117c51480d7c4c9e25bfd86989d29a51c04e048307e5e1654a5f2
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,16,1,34.24016755,1543946357,Regular,388fdc67f0fcc18e769e79d002f7712706c0c48a71dd662505494f676e7e31b1
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,8,1,34.24016755,1543946357,Regular,c6655491a220534248eada3b2cf99bb0cc472b04efaaddec0d401132e2756d46
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,4,1,34.24016755,1543946357,Regular,ac3eb5781ff0208314ac9c4aab2cca1194d387c38f1a8dbeab79cb1b3a5b9642
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,7,1,34.24016755,1543946357,Regular,ee36040bce7f16609336e72a751d402883fe80051e12197ce3aeb26cf66d40f4
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,13,1,34.24016755,1543946357,Regular,365e01d47e68ae4b802133dd855dee132741906ea7daccfdba7a3105041f0281
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,19,1,34.24016755,1543946357,Regular,5ecd0112650e83a133edb7e3149ebea8a9eeb5b905f1378c3acee8273db572a6
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,11,1,34.24016755,1543946357,Regular,2420438c56740105fb8992a88c84268a49a0e238992a7027c7bebdf40fa26727
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,9,1,34.24016755,1543946357,Regular,c38cf78d741c982ab53b0490af200cca6d36142a2cebfd86098d76a8826b83d2
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,17,1,34.24016755,1543946357,Regular,4e39baa12e41f96fa61f729829dfb3162498b43a2adb41a505492a1dd6a97bc5
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,15,1,34.24016755,1543946357,Regular,d51f4ce84d092409bf463949ef4b9c80cc1b1b26d7044da747208c4a307ac57b
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,5,1,34.24016755,1543946357,Regular,1c395c5e9ca0f957a4e06f3c1f54c3061a4775b29d6332fe703f65fa3861a97f
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,12,1,34.24016755,1543946357,Regular,1d2482ca34b628d384d13b4501c2004dcc8edf3e748b69dcd3c2664cbf034c4d
