tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309f285c5a592e965fbb3267e114b3f1bfac77dcacdc24de864afa358d68def1,-1,0,1,30.58035126,1549527020,Regular,80aabf7fc95a0dfd452df9eacb025c5dce98b2575ef7d3b332ecf2e87b474022
80aabf7fc95a0dfd452df9eacb025c5dce98b2575ef7d3b332ecf2e87b474022,1,2,1,30.58035126,1549526875,Vote,309f285c5a592e965fbb3267e114b3f1bfac77dcacdc24de864afa358d68def1
73cccded43f86aa686798f2c448e78367d4e62a1d9353775611e40b69dab5ee6,-1,1,1,29.75467685,1549526792,Vote,14ada7543d3f8cf3c160ac7f152a70fe607f43bae87d25a711c2a47b2b0986a3
7a8e9b6ed7c2d303ff79763df601f39da983ea8106393b6c68ccea42d794195c,-1,3,1,30.58035126,1549524784,Regular,a43d0708566f3dc6b9f3715eb6cbd5f957852ce8fa329e97f1dbb217174bc0a8
a43d0708566f3dc6b9f3715eb6cbd5f957852ce8fa329e97f1dbb217174bc0a8,1,2,1,30.58035126,1549524634,Vote,7a8e9b6ed7c2d303ff79763df601f39da983ea8106393b6c68ccea42d794195c
f29efb9c1c8e1ad5312880a47f028bf195dde319f3338261fcb88d004422979c,-1,0,1,30.58035126,1549524396,Regular,4a6335e1aeb7b93f3ff7738f5b027d2438e945a663928a9089f2def3d6188115
d44257fd96beccaa9ec3f77623a8b71357ba66fe559579ab5bc1ee18d18147a4,-1,1,1,30.58035126,1549524252,Regular,809af00656938a1ae267e20eab5706d65e936f19bfc1f2b30226dcee8f9668a3
4a6335e1aeb7b93f3ff7738f5b027d2438e945a663928a9089f2def3d6188115,1,2,1,30.58035126,1549524248,Vote,f29efb9c1c8e1ad5312880a47f028bf195dde319f3338261fcb88d004422979c
809af00656938a1ae267e20eab5706d65e936f19bfc1f2b30226dcee8f9668a3,1,2,1,30.58035126,1549524121,Vote,d44257fd96beccaa9ec3f77623a8b71357ba66fe559579ab5bc1ee18d18147a4
ecd9d181139b03992a9f898c46d5f83f9056f794e0f13d120c4346798d0535e7,-1,2,1,30.58035126,1549523752,Regular,9061d4598ab5ff030cde95b5dd0115cdc62543fd23b29bd3e6f884f1b3da2378
9061d4598ab5ff030cde95b5dd0115cdc62543fd23b29bd3e6f884f1b3da2378,1,2,1,30.58035126,1549523602,Vote,ecd9d181139b03992a9f898c46d5f83f9056f794e0f13d120c4346798d0535e7
0fd6bbbf5d5641949c579eef43b89b361e35d2f79168425a767b3e6ae68edc0c,-1,2,1,30.58035126,1549523567,Regular,1a19c1496bd600f57b33ed773ff4875c5fe7711f0a9d7a37074b829450692e27
1a19c1496bd600f57b33ed773ff4875c5fe7711f0a9d7a37074b829450692e27,1,2,1,30.58035126,1549523434,Vote,0fd6bbbf5d5641949c579eef43b89b361e35d2f79168425a767b3e6ae68edc0c
e88f65ea24a4d7995023c693aa0b8b244d5644b2e111080599aa206ee94cd17e,-1,1,1,29.75467685,1549522587,Vote,cc8a938260ce2ca4303b10f25bfa0fd6e4e7c532cf37f1bae26a1be3a14e9fa4
9d4fd275c8af691229c019a8f280df01c38bf21be55d65f49ac5d339091940ca,-1,2,1,30.58035126,1549521832,Regular,5cfe217c478314a5aac61bee48ac7c14e96ddbeec5668183747e5502e4d8af35
5cfe217c478314a5aac61bee48ac7c14e96ddbeec5668183747e5502e4d8af35,1,2,1,30.58035126,1549521722,Vote,9d4fd275c8af691229c019a8f280df01c38bf21be55d65f49ac5d339091940ca
3b93b4ca768e32df6b93ba838a0986136c2dc6dafd91974518fc92c9b1c59291,1,0,1,29.75467685,1549521229,Ticket,7ea5a3c48e5f74b2ba45d0511c266ff52b619df38582221726a0dfa1fb5c3975
536e9bd6d1d536f067b396a0a5f46f2ead623ef884f97d8b26e01d7f93483c6a,1,0,1,29.75467685,1549521229,Ticket,a3cb351950770ebb136fabe51bc51a37a936b39a2bf0b93312d29968ce63e90d
7f948d0d3fcf61ba57e170b4ec07e089f1e18623c15d6728289286c1a66046ed,1,0,1,29.75467685,1549521229,Ticket,c7b470b35dc2a17a8e2a5e11f0a24cae34274121b83d60d686679dd8809a230d
b85bfe2ef73007c7adc2d192edc150d16693666fd7de16bc52291e9b40bb55ff,1,0,1,29.75467685,1549521229,Ticket,67edcc6a5d65c938c47f0854f0a4778449ea16c3ed832134fcd10f1e0eb6d790
14ada7543d3f8cf3c160ac7f152a70fe607f43bae87d25a711c2a47b2b0986a3,1,0,1,29.75467685,1549521221,Ticket,73cccded43f86aa686798f2c448e78367d4e62a1d9353775611e40b69dab5ee6
1eb2e25fc8093f8dba24461c49fadab258465dfb5f6416e1523035c335190af2,1,0,1,29.75467685,1549521221,Ticket,0fe446d69ae856befb3852ff7ddea16f541e5ac6f3193f6f544e0fe106e3b6fe
1eee4163c2affc695c6ace86f340d7992c12eb7e29d6249b42944d9858906793,1,0,1,29.75467685,1549521221,Ticket,3b112403f1c7678b5c1b11440895ca454f7d1ec453491e20fb0a800af4f163b5
4aa3b26f264610ccf9d30dffbf5ed2b5d3c0963b8e2f97b23fa4e63f822e8e79,1,0,1,29.75467685,1549521221,Ticket,54533a955f57fb8c27b5db656535ea5d918946676bc8abb7f51955823e43e332
55132f1117c794f72d05189aac33f7d8d816e3ba12476ebce21972880acf0894,1,0,1,29.75467685,1549521221,Ticket,a4bbe9ff370f5de5bfcc04ecd5e73223c6ff84b1032aa20b2959e2a151b45102
7fe52203f79629cc6379fdde52de4df54d1fb3de722932d2ef10114751c0ca3c,1,0,1,29.75467685,1549521221,Ticket,57eaff5111aa71ccdd614c67fc7e3ac7c1558441ee104dc5a331b9720ab89f29
cc8a938260ce2ca4303b10f25bfa0fd6e4e7c532cf37f1bae26a1be3a14e9fa4,1,0,1,29.75467685,1549521221,Ticket,e88f65ea24a4d7995023c693aa0b8b244d5644b2e111080599aa206ee94cd17e
15ede9f6ce3c4db6b45853417da41de4af45c3c953e59043d46ca089e30f04af,1,0,1,29.75467685,1549521175,Ticket,f5eab0e670ac11c4ad46b5f07cbb73d9c6c267a9d6c255e0b6d61d9301da3677
8b52219a4516766ebfda937c5d0ce3ed498facef699a540c452cd298eb978d0c,1,0,1,29.75467685,1549521175,Ticket,e56a51bed78d5261f62ab45f6d982a1265dda7f83c9873e6c61f2a49a7564783
951ed5c6b95be51769cfe7360c86ea171c2e4bcadb1788a66cd19469f4581e18,1,0,1,29.75467685,1549521175,Ticket,9e6780f1948e601781597eb0f25040106645837333bfba1e3c4661527101b7af
9b0e907ed8259ef7c483fdf4898e4a109a6a0d7f918d512ba844f206760f01c2,1,0,1,29.75467685,1549521175,Ticket,65aaf12f6db8705cc101272ece3ae5737c278de62432ee37f99f21f7e5c52888
ac700a18b2b7e1b3649c76832c9d1346988ea50466d5a426358bdb80f9ebc206,1,0,1,29.75467685,1549521175,Ticket,b392265fd30e17d544d79c4f947c20561fdb80ca5041ccd65792f65e44730990
ac9281fabd1957c20304531e8606d060516cfa0763b18e21ecdab0f9ca7cc28d,1,0,1,29.75467685,1549521175,Ticket,feef3a6a8acb1705fef87b81118ace31c4a2307f0d678ed8649c6054e675aba4
b544a69b2b5495d987db65beb8bca9bded014d76d6fb5c74393e96c13c31808f,1,0,1,29.75467685,1549521175,Ticket,0230e42e44d4517a61217a38e951e4f9bdd3100bf0fb4509d393723590d01441
d6b8e3f91d1117faff6505a1596b00d8f3dcbcb5ddd68d92a1991349311d0d77,1,0,1,29.75467685,1549521175,Ticket,adf743e3f8cb16d896496200fad8067e39c6949cc1ecafcee23c5707c847a3b7
e2562f390a957ce60fa4f7928b1f6c79b92599d45f77dbe4b652fc0310e8669f,1,0,1,29.75467685,1549521175,Ticket,31f845462eef6daeb2f2fd12f625c873e0bd45a9883b7f703b8d49f08e3d73ce
