tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d4aa7ec342d3a8087f88825cc2cbb44df00863c21cd1968a6526ba03336c773,-1,0,1,72.39854546,1617981124,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
a1bbfbe992ed195b788f5bc9ca6ad21489ab29fad758e0333f595f283e3dfdaa,-1,0,1,72.39854546,1617981124,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
b7e948fd96286ce8b56977222c517178b69a8a0c18100b638ec0e2fe233703e4,-1,0,1,72.39854546,1617981124,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
c993a021af7cd42d0725016a78e144d6a7b80b2adc56d7ea8e07ec59a6ebc76e,-1,0,1,72.39854546,1617981124,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
f42e33a5133471b2128f359bf34a99e91344a926afc6fdab5af4cc53d33266f1,-1,0,1,72.39854546,1617981124,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
d50b33b6263c79a52b37ad0bbbcd71dcf847127c61aaf73431f451f0b534e23c,-1,0,1,72.39854546,1617980805,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,3,1,72.39854546,1617980774,Regular,d5297c8b0e2716cf096db68a513ed5acb8e662258a985d565761cc6a74e23d18
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,11,1,72.39854546,1617980774,Regular,d50b33b6263c79a52b37ad0bbbcd71dcf847127c61aaf73431f451f0b534e23c
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,17,1,72.39854546,1617980774,Regular,77d18abc576ba2c8c1d65854ce62bf9984f6a71f73b1bf54b1c44c8c0d3642fb
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,15,1,72.39854546,1617980774,Regular,c993a021af7cd42d0725016a78e144d6a7b80b2adc56d7ea8e07ec59a6ebc76e
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,12,1,72.39854546,1617980774,Regular,19f5a325f868c26557323f91117d1536278b12933ca7a7292de44e623a36690d
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,0,1,72.39854546,1617980774,Regular,385b0178510eb8cc063829e51093fc8aca947b6f152e994ec869018d0fbfdc50
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,2,1,72.39854546,1617980774,Regular,f42e33a5133471b2128f359bf34a99e91344a926afc6fdab5af4cc53d33266f1
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,13,1,72.39854546,1617980774,Regular,7d4aa7ec342d3a8087f88825cc2cbb44df00863c21cd1968a6526ba03336c773
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,7,1,72.39854546,1617980774,Regular,4c45f2b137afa64c3596194e6e7614a12e3090766f98f67a9515324d5c417bef
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,19,1,72.39854546,1617980774,Regular,3380021cb8ffff973be88a6b98e0e35f78dc019b3f0dc5835c35cfa14652d137
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,10,1,72.39854546,1617980774,Regular,b7e948fd96286ce8b56977222c517178b69a8a0c18100b638ec0e2fe233703e4
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,8,1,72.39854546,1617980774,Regular,a1bbfbe992ed195b788f5bc9ca6ad21489ab29fad758e0333f595f283e3dfdaa
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,16,1,72.39854546,1617980774,Regular,6b5043f7731cac0873c5fe6b5b234c9bfe2c45223cf21b64b7957a2e99f196cd
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,9,1,72.39854546,1617980774,Regular,9259695ab0e3ecb676a1420402983bbaa97b2d7e03c3d7d74efb9507cf8da1fc
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,5,1,72.39854546,1617980774,Regular,1a901e088dddb23294183c5669b300523241db0627ddb05125e7e26dfe3fe360
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,14,1,72.39854546,1617980774,Regular,fe68f954ef128a03953d3b81df683980aa539b2f5a5f62c936ce2e74d26a2947
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,6,1,72.39854546,1617980774,Regular,5833aa163cfc1bf49929235e4143bba564e6ed6d72df4dc3abc9407957714f95
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,18,1,72.39854546,1617980774,Regular,929fd98a1dc31622075887cf2347f39425b1e8d9c76779df25eb4e04a8bb7a4b
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,4,1,72.39854546,1617980774,Regular,b53c77474b7304c2febb87287d6517f67463a4854e8e1fa877feb34ab9898a5c
9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c,1,1,1,72.39854546,1617980774,Regular,15133f20ed23e5ddcfb71c7488b242a9d5a0053ea397764625525412afeddec9
