tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,9,1,24.65570691,1669162984,Regular,e6d97bd0091bb182aa5ad838d8addc07c736177cfb48c7741095faeafe202ba0
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,13,1,24.65570691,1669162984,Regular,ba7b4f05d1993dbd089a9d4d3781395b2bf5c0d22ab2367894bfb435e15bd42a
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,8,1,24.65570691,1669162984,Regular,b05fa6314a731fe74bacdfa858128105e1a91b160a7db9e92aa1cc69c83f06f6
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,3,1,24.65570691,1669162984,Regular,7d4039ec7092b455c120f821d69093ffe6b2a2dfd29b85c1c01032bfbf002134
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,10,1,24.65570691,1669162984,Regular,6b75ef33b18a1982631327cba8e63793ab66c8cb7405b805a4a68436d8f9d5c1
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,6,1,24.65570691,1669162984,Regular,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,19,1,24.65570691,1669162984,Regular,274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,7,1,24.65570691,1669162984,Regular,5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,5,1,24.65570691,1669162984,Regular,4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,12,1,24.65570691,1669162984,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,4,1,24.65570691,1669162984,Regular,3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,0,1,24.65570691,1669162984,Regular,a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,2,1,24.65570691,1669162984,Regular,a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6
