tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,333,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,334,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,0,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,1,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,2,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,3,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,4,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,5,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,6,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,7,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,8,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,9,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,10,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,11,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,12,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,13,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,14,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,15,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,16,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,17,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,18,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb,1,19,1,1.19722266,1580034961,Regular,738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31
