tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65866a762dd9e1667321266b87d5d98a1c7e72b830501f2a262ef1e682c3a499,-1,1,1,47.51454444,1543618405,Vote,bc551108221f4e4204b2254115441c2823d99ec7bacecf70a2fd28e40ed34782
65aced6724cd7264f77b236bb14d08715bc0e32db48c90e660fb7cbc21356ccb,-1,1,1,47.51454444,1543609180,Vote,c1b0f5d5e7a9fcc8c88b101827c4b7646b04f93674f47a681390ffcb3ad59e3f
c92cea21dbccff0661783ef8530d1e1d4eb80ff6ac7d8728d91565093f153648,-1,1,1,47.51454444,1543587331,Vote,75f7a546b5f0ab5bc8277908d2241dd00ae93f71e1f7e1b6091acb7bd4f31924
cb3eb3caf81da75de39b063c714ae0ef05ac073675214ce7bffee60c514f5f68,-1,1,1,47.51454444,1543482209,Vote,278ecb29698256ba7b16fb9177f7d487caa01084563159e1c216d5fe228c3314
b608e2f0ede71a99e72deebc268aa39e94b2111e3993beae71f3d787aace6a16,-1,1,1,47.51454444,1543452669,Vote,db7776006e741ff717e22e10e5c3d06a587e77a2985e40132f44ad62983ca9b8
27f348dfe909b2017dd2fbdfc9f1360825a2cc768b37394567403092129600f8,-1,12,1,48.53209893,1543404423,Regular,a2b8dcf90ed183150ab5dd425a04f0134a39dffbdf5c4cedfa6c362e7ea7fb9e
a2b8dcf90ed183150ab5dd425a04f0134a39dffbdf5c4cedfa6c362e7ea7fb9e,1,2,1,48.53209893,1543399111,Vote,27f348dfe909b2017dd2fbdfc9f1360825a2cc768b37394567403092129600f8
4ccc617bf9a1a76c07541033bc5b2b94b8a128a7d5c5c834f288d1e0e50d0610,-1,1,1,47.51454444,1543398491,Vote,c9484a472540d923d53a5402b1d91f22d185f08be1e6135bf2bb8e415e283c2b
601e266de8bfffff054e693cbeb6a9893b1ad016bd0e66ebf4756dfe1bb072db,-1,17,1,48.53209893,1543396684,Regular,bc188cc68e7b29cb0363d4e9346ca9ad06fac2aed56a0ea6f137891a536a858c
bc188cc68e7b29cb0363d4e9346ca9ad06fac2aed56a0ea6f137891a536a858c,1,2,1,48.53209893,1543391405,Vote,601e266de8bfffff054e693cbeb6a9893b1ad016bd0e66ebf4756dfe1bb072db
659fb9540bf8b2ee06620ba8a871f0e7ca9c18237b2e13105fc6d88316ea01fe,1,2,1,48.53209893,1543386957,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ccc4a58102d303d36e852f8c9b81b02e3bcd9e1b5e3411bf19f2ab2445501682,-1,2,1,48.53209893,1543380187,Regular,48549a1c3cafb402bbacbd9787a727abe6a28c0883a17c1258ef1aab2567fd0f
48549a1c3cafb402bbacbd9787a727abe6a28c0883a17c1258ef1aab2567fd0f,1,2,1,48.53209893,1543375391,Vote,ccc4a58102d303d36e852f8c9b81b02e3bcd9e1b5e3411bf19f2ab2445501682
9d7dff09a08e5b72842bd123d2b0a01740cccecf7bec322b15e5f6f8651919e3,-1,1,1,47.51454444,1543371106,Vote,19cb8c7667d8509317c9fd0ae6e11c3dcb67825995075c3e002d90e802f10092
54acb32f7b5462fc78222a6a4a71c8bcc142161a0a3cab697dfaf3b7ddba2343,-1,18,1,48.53209893,1543361638,Regular,e53fdbcafb9c8cb211f1a491cd6dea680cc0bacf920e48f0b5d5624d7c6d3487
64c751634861bd51de5d08da399fb6b37594c04d9736bccebab03c901dcf16b8,-1,1,1,47.51454444,1543356311,Vote,3dd8a812e84da90ad383c1f813c4d18aeab95da40b91dae46c6918a0f30de4e8
e53fdbcafb9c8cb211f1a491cd6dea680cc0bacf920e48f0b5d5624d7c6d3487,1,2,1,48.53209893,1543355416,Vote,54acb32f7b5462fc78222a6a4a71c8bcc142161a0a3cab697dfaf3b7ddba2343
060c55ba81a2d26d0ca870af28411bad0bfc1b7a3839f633a1ee22b3b54b2e52,-1,8,1,48.53209893,1543354515,Regular,f197406b925c9f179f348f8e6323fcaef4d3682e27428f22f5ab50771cb02157
17d06f9b255f2962ec3b2ff661188d65bf5c3aedf3fad47ce1559acc853a20ec,-1,1,1,47.51454444,1543352909,Vote,7028695ee9a45a556e39108c4c53681f6f32a6ee92a3dd5abbecf409f5e2d832
c9d1f40d6ab251e076fd40c0e25f11d488891555a6ced2e7bffd313ed648573b,-1,1,1,47.51454444,1543352024,Vote,24520c98bdb71bb03ea08866e5acbb72fa2a1cc429ed9eada535b9a44820a462
f197406b925c9f179f348f8e6323fcaef4d3682e27428f22f5ab50771cb02157,1,2,1,48.53209893,1543351304,Vote,060c55ba81a2d26d0ca870af28411bad0bfc1b7a3839f633a1ee22b3b54b2e52
7811fe27a99dd041a07181e8dc56b1225251da78682f66fe38bbfab3c10de9e7,1,2,1,48.53209893,1543349519,Vote,3a0075648b1226d0e1c398b7d786f36060994fab2dea8b787863e9ff22ba469f
5c409d767e9c9486bfeba7c37e98d7e3b822f1b1d95e512fb9587724a3189444,-1,1,1,47.51454444,1543329582,Vote,073629dfd880c434d2238dccc0b0b8f248d9947f82082cbbf5053ff3a264d9d5
d1e90b1d01ddfc145fe19f125d5b554ef898f1e61d3e966da3d9a6dc920846fc,-1,1,1,47.51454444,1543324599,Vote,c41b7b30e22fdedc12f0ebaa8a60a1aed6a75e7be214abf51aa58246721faa78
c96c09ac3fd72a69c301a9b9b276e39ff2ee943742047ff9660893bf7b8c03fe,1,2,1,48.53209893,1543324229,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8c81187077c36ab177e9bb4c198d64f68d4596c54e5470bedf25d64b5cee8029,1,0,1,47.51454444,1543322323,Ticket,2666667820dc7358c43dd60dae109e1faaac4a4958f64b1bb8d259cf90b8352e
db7776006e741ff717e22e10e5c3d06a587e77a2985e40132f44ad62983ca9b8,1,0,1,47.51454444,1543322323,Ticket,b608e2f0ede71a99e72deebc268aa39e94b2111e3993beae71f3d787aace6a16
012f9d9252fb9dbb0ed359d6af681467f5c8d4158521fa4726d3ed93d373954a,1,0,1,47.51454444,1543322242,Ticket,c0eeb67dcfd55bbd2790fb902f23e9bb6ac29221a97333db6155e383f2e905e3
073629dfd880c434d2238dccc0b0b8f248d9947f82082cbbf5053ff3a264d9d5,1,0,1,47.51454444,1543322242,Ticket,5c409d767e9c9486bfeba7c37e98d7e3b822f1b1d95e512fb9587724a3189444
19cb8c7667d8509317c9fd0ae6e11c3dcb67825995075c3e002d90e802f10092,1,0,1,47.51454444,1543322242,Ticket,9d7dff09a08e5b72842bd123d2b0a01740cccecf7bec322b15e5f6f8651919e3
24520c98bdb71bb03ea08866e5acbb72fa2a1cc429ed9eada535b9a44820a462,1,0,1,47.51454444,1543322242,Ticket,c9d1f40d6ab251e076fd40c0e25f11d488891555a6ced2e7bffd313ed648573b
278ecb29698256ba7b16fb9177f7d487caa01084563159e1c216d5fe228c3314,1,0,1,47.51454444,1543322242,Ticket,cb3eb3caf81da75de39b063c714ae0ef05ac073675214ce7bffee60c514f5f68
283662d553634ceac9e24f4c3931b76266c573737e5398b87265bc2e16e41923,1,0,1,47.51454444,1543322242,Ticket,98db9b4ee1861ebaf9cbc69d045dc92d7902c63663f3355dc76f3ba605f32bbc
3dd8a812e84da90ad383c1f813c4d18aeab95da40b91dae46c6918a0f30de4e8,1,0,1,47.51454444,1543322242,Ticket,64c751634861bd51de5d08da399fb6b37594c04d9736bccebab03c901dcf16b8
60fcc244dca7c3f29ccdee66222d9210a8f95c5ea3694495386089c968ac062d,1,0,1,47.51454444,1543322242,Ticket,12ae0fd64323d72e6c412bbe849f94277a9ad2169516ffaf231ed4385b87aff6
7028695ee9a45a556e39108c4c53681f6f32a6ee92a3dd5abbecf409f5e2d832,1,0,1,47.51454444,1543322242,Ticket,17d06f9b255f2962ec3b2ff661188d65bf5c3aedf3fad47ce1559acc853a20ec
75f7a546b5f0ab5bc8277908d2241dd00ae93f71e1f7e1b6091acb7bd4f31924,1,0,1,47.51454444,1543322242,Ticket,c92cea21dbccff0661783ef8530d1e1d4eb80ff6ac7d8728d91565093f153648
8a82ee6610873983f70e2e7d2d3ad2027023602bbf76a96392016c7c6c4ae09f,1,0,1,47.51454444,1543322242,Ticket,b5e916b2b936b0cc19949c09de74a7675b10298d4b7777d1289f2551693311c3
906291fcb3b59a34497213c95039f90555ffe8f6aae70430f88b94b74786261e,1,0,1,47.51454444,1543322242,Ticket,0f00cfa6b9d1b1b6894a1f7f3fde8c8478c7dfb66b49ba9e77cf3adb2a9aa6ce
ab1422147664b2a8529f645f1ede8e2a3c5e2107059ea4b8041df1dfda32ccf8,1,0,1,47.51454444,1543322242,Ticket,dd1841893b8629bd001383d2a37736d0086b196fa81614c82b335b659e7ba1ac
bc551108221f4e4204b2254115441c2823d99ec7bacecf70a2fd28e40ed34782,1,0,1,47.51454444,1543322242,Ticket,65866a762dd9e1667321266b87d5d98a1c7e72b830501f2a262ef1e682c3a499
c1b0f5d5e7a9fcc8c88b101827c4b7646b04f93674f47a681390ffcb3ad59e3f,1,0,1,47.51454444,1543322242,Ticket,65aced6724cd7264f77b236bb14d08715bc0e32db48c90e660fb7cbc21356ccb
c2345df86ba89cf66625c1415e0cc30e6cdfbeaba1291940ec1c23386e9dd120,1,0,1,47.51454444,1543322242,Ticket,4fed9cd8a0eb92c3a6fac186a6ee4e222b5f4f0c97219a81b1e5705f148c064e
c41b7b30e22fdedc12f0ebaa8a60a1aed6a75e7be214abf51aa58246721faa78,1,0,1,47.51454444,1543322242,Ticket,d1e90b1d01ddfc145fe19f125d5b554ef898f1e61d3e966da3d9a6dc920846fc
c9484a472540d923d53a5402b1d91f22d185f08be1e6135bf2bb8e415e283c2b,1,0,1,47.51454444,1543322242,Ticket,4ccc617bf9a1a76c07541033bc5b2b94b8a128a7d5c5c834f288d1e0e50d0610
