tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f8afe52bcc19b61180110329ab6de44d82bfac58653873ff3a9da15db9a92b,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
bc9a090473ed4e5f92759cfef2abc10f16b1e970733fe40fdc4b4a863a533783,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
bded6bb01da984d675d44eb6c7ea6c7e24f247116c45ac4ef28fd52d77f577db,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
c834fed8ce9b76d2f31520d0993dadd10dcca69dc9039813b11aafd8c5bb8f19,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
e7be56c18c1169a1b27201483f1dc570a20559601cae197d7f5fde51447f2671,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
ec82aa2015b77932ad033841a062c13f0a4c8168c514ea1de7bb18e90116d54e,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
f4e32eb6c4d13ea108f979f5c5c0816c94ff27f0caed19b2a0db8575469bad1a,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
fcab5fd1f5408053220358863b649d5b696edadeed7569e70b2d0e58ac9d6eeb,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,5,1,14.0118351,1545975413,Regular,29bc1d1e15ac6429c58ea22715a15cdc7fc53d55d964d8ef7ccbb90619130bde
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,6,1,14.0118351,1545975413,Regular,891208706b42a60d697c94fd941ef336de3a88f62971cdc80fec2350d198b963
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,19,1,14.0118351,1545975413,Regular,ec82aa2015b77932ad033841a062c13f0a4c8168c514ea1de7bb18e90116d54e
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,11,1,14.0118351,1545975413,Regular,3ccc703ab420a5f30fc8fa39dc297b1e8a08d7cf21004798f37fcf16f3150df1
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,0,1,14.0118351,1545975413,Regular,0a64e476602472b43cfc16d0b2d8a5a78e64540562b615b7a47827f2c8e342be
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,14,1,14.0118351,1545975413,Regular,fcab5fd1f5408053220358863b649d5b696edadeed7569e70b2d0e58ac9d6eeb
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,13,1,14.0118351,1545975413,Regular,f4e32eb6c4d13ea108f979f5c5c0816c94ff27f0caed19b2a0db8575469bad1a
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,1,1,14.0118351,1545975413,Regular,bc9a090473ed4e5f92759cfef2abc10f16b1e970733fe40fdc4b4a863a533783
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,7,1,14.0118351,1545975413,Regular,e7be56c18c1169a1b27201483f1dc570a20559601cae197d7f5fde51447f2671
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,12,1,14.0118351,1545975413,Regular,a456bc75b28dfb9f51fdbf8f8f781516b9298c9218abd3518efd4f81c2deefb7
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,4,1,14.0118351,1545975413,Regular,7cf63f0c631efcebcc1b4c180caf838e5539c6416fde408ca8b39f3818b879b0
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,16,1,14.0118351,1545975413,Regular,84f5ab706cc39fc33e38c62a9f33125c1906a99b4e5d87354b14e817f4931ddc
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,17,1,14.0118351,1545975413,Regular,bded6bb01da984d675d44eb6c7ea6c7e24f247116c45ac4ef28fd52d77f577db
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,8,1,14.0118351,1545975413,Regular,46d3a1039ba7a0472117d979e52b2b033d036947e807814375d7d063fe7f337e
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,3,1,14.0118351,1545975413,Regular,028b299511c76f577cfac7ad1a6293c75c60ce8ed008610b6c1f70404240057a
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,2,1,14.0118351,1545975413,Regular,3c2bd241c849e4a2792ec720be7fd982e46b4554e02ffdd3dcce5ee692050b98
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,15,1,14.0118351,1545975413,Regular,5036c66ffadc1e41018adf0d8b1fb9e7eb61090424fa9b822e6213685c3fb1e7
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,10,1,14.0118351,1545975413,Regular,c834fed8ce9b76d2f31520d0993dadd10dcca69dc9039813b11aafd8c5bb8f19
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,18,1,14.0118351,1545975413,Regular,2f1ec83a452e57a51306566a6f8192f4d7de6f374f9d4bf0580fe4ef38ec031b
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,1,9,1,14.0118351,1545975413,Regular,a5f8afe52bcc19b61180110329ab6de44d82bfac58653873ff3a9da15db9a92b
