tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0,-1,89,1,11.11421506,1545469901,Regular,c39dd100fbe4736155914201297fffc8683edc5582edb5157725e333a504cdd4
c39dd100fbe4736155914201297fffc8683edc5582edb5157725e333a504cdd4,1,2,1,11.11421506,1545469144,Vote,8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0
9b40e121dd9ef547ec812912029605187b9b5963d868f23b90db611e4fe42416,-1,1,1,10.16512362,1545465446,Vote,3842911e605383461096bd29be99a50e4378cfcc1aec03de145176a213c919b7
43b5a6fef50fefb8978c5b1421b0a00a8dbe77a17a93a72ee4784a6eebb3267e,-1,0,1,10.16512362,1545419960,Revocation,bc5e2f1c8a9bd6f5798dd7fe73a686eed68b1fe81be9591bb7706400cfb2b151
91f52757462d9d3633fda621c93906822c212b91be4fa3faaf594b25d08514a5,-1,12,1,11.11421506,1545401195,Regular,222bf5a893f49fc3f620048efcfeeb8323b74dbd75dd7bbe5d98a0c87be7c051
222bf5a893f49fc3f620048efcfeeb8323b74dbd75dd7bbe5d98a0c87be7c051,1,2,1,11.11421506,1545400333,Vote,91f52757462d9d3633fda621c93906822c212b91be4fa3faaf594b25d08514a5
5675a3f6cf78a68a06df5b72ebce8116a82e7efe83e748e3a3e9c5bd22ed35ff,-1,1,1,10.16512362,1545400018,Vote,82a6cc03bbaee41ee6069cd6e37752cec9b614eae0cc0d79616708caa838a3c5
1279258a7fb586407068fcbdb0dc8faf50c7b744a6403d1466fab0fb0a9b94fe,1,2,1,11.11421506,1545389524,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f0802d941c6ed08a16eb8b486438775ff5009723a157f67bfcf9348d7cfc9b44,-1,1,1,10.16512362,1545381232,Vote,51e8f68f8888d99353a894b4e20b28e191726d96627ec7e9fb61651e9055f073
eea3a2f84cdb2c4b42d155979e92d808002e0c8da872c14e7c39982a392d8d4d,-1,1,1,10.16512362,1545373262,Vote,5abcb000b3ff72a26d7201a59d5c79c040c7b07d86099c507a7f18695f9bab55
4728ac47a2a2b8af6bb4d353796a2311a335c7bce9af077a5a11d655d336b1b6,-1,14,1,11.11421506,1545354095,Regular,6fd5ea9cd59756195f8e238ad521a7c7fd103095f390ed0e8535f1ce17091eee
4728ac47a2a2b8af6bb4d353796a2311a335c7bce9af077a5a11d655d336b1b6,-1,18,1,11.11421506,1545354095,Regular,6c9defc3094cd3b751fb719233010f8d9a86bad168f642422f90c5ee604bfdef
9cdd1807febd81a922f166bd3d48990cb5562d6a23838ec57ddc061dde4a500b,-1,1,1,10.16512362,1545322309,Vote,b40925704e0024d1022f545d4333943bc476e2339d83061be436980b5483f605
c1d06ac013876986953d134ba9cd76401685f025a4978b98c8d4f0402f123fc7,-1,1,1,11.11421506,1545317303,Regular,c981cc5d4b444de8f84d59b649855a26283087351eb8de4c977e9af38f9d970a
cb408cb1a7dae40afdb52dc3093ce31fb5b2648085f7b6992c61fc077aacf174,-1,1,1,10.16512362,1545309036,Vote,080a4d6dadb04f49c2c43ea5ae7b92114bcde64577b17a90fbc409c7f82c7c42
c981cc5d4b444de8f84d59b649855a26283087351eb8de4c977e9af38f9d970a,1,2,1,11.11421506,1545307827,Vote,c1d06ac013876986953d134ba9cd76401685f025a4978b98c8d4f0402f123fc7
918fc4ea7bb03adaf17e9e2842aca6d4aa3683ac6de73b8aee1a3507b2c94b96,-1,1,1,10.16512362,1545294826,Vote,c37aeb7607bbaa530a67a28d6036e14e69d990addbd1ddc1dd37b7aaa3344113
2df34f9c61ebfa8c6e7d6fc226d4d5ef6c20993459e9ad9ebe7908322f439bdf,-1,1,1,10.16512362,1545277945,Vote,1e9a51bc664d49d688243911323ceea1989f2053a31efaa80c095d19f263bc32
09fc5bca3040e4cb6f9cee5757947876635d9455cf188425c3b1ac09bece7387,-1,1,1,10.16512362,1545271777,Vote,38fe5c97105506d4e0fdb24632b833a2954c8d87913e66ef5bbb792e05dc7b45
6fd5ea9cd59756195f8e238ad521a7c7fd103095f390ed0e8535f1ce17091eee,1,2,1,11.11421506,1545271714,Vote,4728ac47a2a2b8af6bb4d353796a2311a335c7bce9af077a5a11d655d336b1b6
6c9defc3094cd3b751fb719233010f8d9a86bad168f642422f90c5ee604bfdef,1,2,1,11.11421506,1545269046,Vote,4728ac47a2a2b8af6bb4d353796a2311a335c7bce9af077a5a11d655d336b1b6
d899b07936ec5f33d2e56964782bfbb8e14073ae8e992c1a461c4771c15958f6,-1,19,1,11.11421506,1545264676,Regular,95edf72dc0f579bf80f7772480e7351627dd17569f4c6478094ec57d72d588c2
95edf72dc0f579bf80f7772480e7351627dd17569f4c6478094ec57d72d588c2,1,2,1,11.11421506,1545259739,Vote,d899b07936ec5f33d2e56964782bfbb8e14073ae8e992c1a461c4771c15958f6
0020e730047c84b514e4ba95bd334d4f93e59e2d6e2717e02647e26718e1fe14,-1,1,1,10.16512362,1545259361,Vote,94173850a3dfb82754c48aa9106fb7296271b372ab6c41645c73466393df0d88
a1f76a3cd46f3df8737f4c6abbe4c9163de33c7fa8ae28d427f845b2c094b1d9,-1,8,1,11.11421506,1545249297,Regular,5451ebc036bad70da7c4b383912a40e480166d95dc0ef078f509f775ca43e467
5451ebc036bad70da7c4b383912a40e480166d95dc0ef078f509f775ca43e467,1,2,1,11.11421506,1545248225,Vote,a1f76a3cd46f3df8737f4c6abbe4c9163de33c7fa8ae28d427f845b2c094b1d9
b721ee408c2ac5d7ea5cf4d17897a902f3b9753d5476bc9cab057044f9f45af8,-1,11,1,11.11421506,1545246250,Regular,cd70adfe71a892af95367db638c35595041e0ac0f05bda8799bbdbd893071866
9faaf48addbbed59897135e3efe8350bf33d6311360beb88d5f34602d8424adc,-1,1,1,10.16512362,1545245053,Vote,4c7b49e3e73e7f6537b1d6742b66706a001fb1a3acc5985d1b0c0bfe5fec462e
cd70adfe71a892af95367db638c35595041e0ac0f05bda8799bbdbd893071866,1,2,1,11.11421506,1545244254,Vote,b721ee408c2ac5d7ea5cf4d17897a902f3b9753d5476bc9cab057044f9f45af8
8fa80cc9359ace4fef8453d6bd5d7f1bc20428c5afc19115ceb7c5bbd3ff4dee,-1,1,1,10.16512362,1545244065,Vote,3b68d4d78e32bd1ecacf8602d3f533451c0d2e4b7708b5cfa74bcdacb494ca86
ad79367f16bf13de246d7735616db2b7cd085b5fa123089f82deb43889e4c902,-1,13,1,11.11421506,1545242910,Regular,5c5ef55845b06de0e0f8af4e96f2270b17404da4d52af6c515c3dc44d961a3e5
5c5ef55845b06de0e0f8af4e96f2270b17404da4d52af6c515c3dc44d961a3e5,1,2,1,11.11421506,1545241040,Vote,ad79367f16bf13de246d7735616db2b7cd085b5fa123089f82deb43889e4c902
208fd25a384d5fd21ecbfe04ec59c6051f980664c5b08fa057fc64e770cefa2d,-1,1,1,10.16512362,1545237510,Vote,3b77b718a38fa433eae2e8f3ca4914bb538a932c01af3693b681887bbd932f47
f9139b8cd28fee44587339d3f8c25d0f183c1322b106c7948f11e81ceda8f071,-1,1,1,10.16512362,1545237279,Vote,e67dba46a9fbf8c44edc52d6c8a9b68efcc502f069508a18ef808ec164e40dd1
bc5e2f1c8a9bd6f5798dd7fe73a686eed68b1fe81be9591bb7706400cfb2b151,-1,0,1,10.16515342,1545235304,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
bc5e2f1c8a9bd6f5798dd7fe73a686eed68b1fe81be9591bb7706400cfb2b151,1,0,1,10.16512362,1545235304,Ticket,43b5a6fef50fefb8978c5b1421b0a00a8dbe77a17a93a72ee4784a6eebb3267e
f2fddf8ca919b85cca298cc7d9c682ac999460f9bb0b7e36b71c51598de8363d,1,0,1,10.16512362,1545235304,Ticket,d15bfe36d5a3c3edef49edec62c6a35bd8edc27012972052258f9ab5f85a871b
f2fddf8ca919b85cca298cc7d9c682ac999460f9bb0b7e36b71c51598de8363d,-1,0,1,10.16515342,1545235304,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
03cee0c7d296ee9349af7bfda183eb06c92f89eff5ff252fa69266b69ae5d980,-1,0,1,10.16515342,1545235283,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
03cee0c7d296ee9349af7bfda183eb06c92f89eff5ff252fa69266b69ae5d980,1,0,1,10.16512362,1545235283,Ticket,96fe4c3a216a14302fc61e684d1240afd15f50d9a47f8ea625f17aadd39221ce
1e9a51bc664d49d688243911323ceea1989f2053a31efaa80c095d19f263bc32,-1,0,1,10.16515342,1545235283,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
1e9a51bc664d49d688243911323ceea1989f2053a31efaa80c095d19f263bc32,1,0,1,10.16512362,1545235283,Ticket,2df34f9c61ebfa8c6e7d6fc226d4d5ef6c20993459e9ad9ebe7908322f439bdf
3b77b718a38fa433eae2e8f3ca4914bb538a932c01af3693b681887bbd932f47,-1,0,1,10.16515342,1545235283,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
3b77b718a38fa433eae2e8f3ca4914bb538a932c01af3693b681887bbd932f47,1,0,1,10.16512362,1545235283,Ticket,208fd25a384d5fd21ecbfe04ec59c6051f980664c5b08fa057fc64e770cefa2d
4c7b49e3e73e7f6537b1d6742b66706a001fb1a3acc5985d1b0c0bfe5fec462e,1,0,1,10.16512362,1545235283,Ticket,9faaf48addbbed59897135e3efe8350bf33d6311360beb88d5f34602d8424adc
4c7b49e3e73e7f6537b1d6742b66706a001fb1a3acc5985d1b0c0bfe5fec462e,-1,0,1,10.16515342,1545235283,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
51e8f68f8888d99353a894b4e20b28e191726d96627ec7e9fb61651e9055f073,1,0,1,10.16512362,1545235283,Ticket,f0802d941c6ed08a16eb8b486438775ff5009723a157f67bfcf9348d7cfc9b44
51e8f68f8888d99353a894b4e20b28e191726d96627ec7e9fb61651e9055f073,-1,0,1,10.16515342,1545235283,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
82a6cc03bbaee41ee6069cd6e37752cec9b614eae0cc0d79616708caa838a3c5,1,0,1,10.16512362,1545235283,Ticket,5675a3f6cf78a68a06df5b72ebce8116a82e7efe83e748e3a3e9c5bd22ed35ff
82a6cc03bbaee41ee6069cd6e37752cec9b614eae0cc0d79616708caa838a3c5,-1,0,1,10.16515342,1545235283,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
983442425ad498ae62741a5b5eb1c7d22880e80df4b304eb8604d6f6a72297ad,-1,0,1,10.16515342,1545235283,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
983442425ad498ae62741a5b5eb1c7d22880e80df4b304eb8604d6f6a72297ad,1,0,1,10.16512362,1545235283,Ticket,171de947d6317c94a2cc80c0bb2b0821faa1eaa8214df80da7ee2cac8475de75
b40925704e0024d1022f545d4333943bc476e2339d83061be436980b5483f605,-1,0,1,10.16515342,1545235283,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
b40925704e0024d1022f545d4333943bc476e2339d83061be436980b5483f605,1,0,1,10.16512362,1545235283,Ticket,9cdd1807febd81a922f166bd3d48990cb5562d6a23838ec57ddc061dde4a500b
c37aeb7607bbaa530a67a28d6036e14e69d990addbd1ddc1dd37b7aaa3344113,-1,0,1,10.16515342,1545235283,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
c37aeb7607bbaa530a67a28d6036e14e69d990addbd1ddc1dd37b7aaa3344113,1,0,1,10.16512362,1545235283,Ticket,918fc4ea7bb03adaf17e9e2842aca6d4aa3683ac6de73b8aee1a3507b2c94b96
e67dba46a9fbf8c44edc52d6c8a9b68efcc502f069508a18ef808ec164e40dd1,-1,0,1,10.16515342,1545235283,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
e67dba46a9fbf8c44edc52d6c8a9b68efcc502f069508a18ef808ec164e40dd1,1,0,1,10.16512362,1545235283,Ticket,f9139b8cd28fee44587339d3f8c25d0f183c1322b106c7948f11e81ceda8f071
080a4d6dadb04f49c2c43ea5ae7b92114bcde64577b17a90fbc409c7f82c7c42,-1,0,1,10.16515342,1545235262,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
080a4d6dadb04f49c2c43ea5ae7b92114bcde64577b17a90fbc409c7f82c7c42,1,0,1,10.16512362,1545235262,Ticket,cb408cb1a7dae40afdb52dc3093ce31fb5b2648085f7b6992c61fc077aacf174
3842911e605383461096bd29be99a50e4378cfcc1aec03de145176a213c919b7,-1,0,1,10.16515342,1545235262,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
3842911e605383461096bd29be99a50e4378cfcc1aec03de145176a213c919b7,1,0,1,10.16512362,1545235262,Ticket,9b40e121dd9ef547ec812912029605187b9b5963d868f23b90db611e4fe42416
38fe5c97105506d4e0fdb24632b833a2954c8d87913e66ef5bbb792e05dc7b45,-1,0,1,10.16515342,1545235262,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
38fe5c97105506d4e0fdb24632b833a2954c8d87913e66ef5bbb792e05dc7b45,1,0,1,10.16512362,1545235262,Ticket,09fc5bca3040e4cb6f9cee5757947876635d9455cf188425c3b1ac09bece7387
3b68d4d78e32bd1ecacf8602d3f533451c0d2e4b7708b5cfa74bcdacb494ca86,1,0,1,10.16512362,1545235262,Ticket,8fa80cc9359ace4fef8453d6bd5d7f1bc20428c5afc19115ceb7c5bbd3ff4dee
3b68d4d78e32bd1ecacf8602d3f533451c0d2e4b7708b5cfa74bcdacb494ca86,-1,0,1,10.16515342,1545235262,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
53bb335334bef6b6caf76dd7a19a8509e5ca0106ba795efcca789e0f8a9da50d,-1,0,1,10.16515342,1545235262,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
53bb335334bef6b6caf76dd7a19a8509e5ca0106ba795efcca789e0f8a9da50d,1,0,1,10.16512362,1545235262,Ticket,a0665903514816e21f5d07e69edeec88fa3ae13701d0235e6805e5c93b0fd5f6
5abcb000b3ff72a26d7201a59d5c79c040c7b07d86099c507a7f18695f9bab55,1,0,1,10.16512362,1545235262,Ticket,eea3a2f84cdb2c4b42d155979e92d808002e0c8da872c14e7c39982a392d8d4d
5abcb000b3ff72a26d7201a59d5c79c040c7b07d86099c507a7f18695f9bab55,-1,0,1,10.16515342,1545235262,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
94173850a3dfb82754c48aa9106fb7296271b372ab6c41645c73466393df0d88,1,0,1,10.16512362,1545235262,Ticket,0020e730047c84b514e4ba95bd334d4f93e59e2d6e2717e02647e26718e1fe14
94173850a3dfb82754c48aa9106fb7296271b372ab6c41645c73466393df0d88,-1,0,1,10.16515342,1545235262,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
da6fd584f75c52baef66598328a19a800ee0258deb8cdd90cb08ecccd6afb4a0,-1,0,1,10.16515342,1545235262,Ticket,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
da6fd584f75c52baef66598328a19a800ee0258deb8cdd90cb08ecccd6afb4a0,1,0,1,10.16512362,1545235262,Ticket,bb9058a15577425c1c370b82b30e7c24ce28859c39d6661fa276fca792f7abb9
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,18,1,10.16515342,1545235241,Regular,51e8f68f8888d99353a894b4e20b28e191726d96627ec7e9fb61651e9055f073
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,13,1,10.16515342,1545235241,Regular,03cee0c7d296ee9349af7bfda183eb06c92f89eff5ff252fa69266b69ae5d980
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,14,1,10.16515342,1545235241,Regular,e67dba46a9fbf8c44edc52d6c8a9b68efcc502f069508a18ef808ec164e40dd1
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,15,1,10.16515342,1545235241,Regular,b40925704e0024d1022f545d4333943bc476e2339d83061be436980b5483f605
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,3,1,10.16515342,1545235241,Regular,983442425ad498ae62741a5b5eb1c7d22880e80df4b304eb8604d6f6a72297ad
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,9,1,10.16515342,1545235241,Regular,f2fddf8ca919b85cca298cc7d9c682ac999460f9bb0b7e36b71c51598de8363d
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,4,1,10.16515342,1545235241,Regular,bc5e2f1c8a9bd6f5798dd7fe73a686eed68b1fe81be9591bb7706400cfb2b151
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,0,1,10.16515342,1545235241,Regular,c37aeb7607bbaa530a67a28d6036e14e69d990addbd1ddc1dd37b7aaa3344113
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,12,1,10.16515342,1545235241,Regular,4c7b49e3e73e7f6537b1d6742b66706a001fb1a3acc5985d1b0c0bfe5fec462e
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,7,1,10.16515342,1545235241,Regular,1e9a51bc664d49d688243911323ceea1989f2053a31efaa80c095d19f263bc32
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,6,1,10.16515342,1545235241,Regular,3b77b718a38fa433eae2e8f3ca4914bb538a932c01af3693b681887bbd932f47
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,19,1,10.16515342,1545235241,Regular,5abcb000b3ff72a26d7201a59d5c79c040c7b07d86099c507a7f18695f9bab55
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,11,1,10.16515342,1545235241,Regular,38fe5c97105506d4e0fdb24632b833a2954c8d87913e66ef5bbb792e05dc7b45
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,17,1,10.16515342,1545235241,Regular,da6fd584f75c52baef66598328a19a800ee0258deb8cdd90cb08ecccd6afb4a0
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,8,1,10.16515342,1545235241,Regular,94173850a3dfb82754c48aa9106fb7296271b372ab6c41645c73466393df0d88
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,10,1,10.16515342,1545235241,Regular,080a4d6dadb04f49c2c43ea5ae7b92114bcde64577b17a90fbc409c7f82c7c42
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,2,1,10.16515342,1545235241,Regular,3b68d4d78e32bd1ecacf8602d3f533451c0d2e4b7708b5cfa74bcdacb494ca86
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,5,1,10.16515342,1545235241,Regular,3842911e605383461096bd29be99a50e4378cfcc1aec03de145176a213c919b7
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,16,1,10.16515342,1545235241,Regular,53bb335334bef6b6caf76dd7a19a8509e5ca0106ba795efcca789e0f8a9da50d
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,1,1,1,10.16515342,1545235241,Regular,82a6cc03bbaee41ee6069cd6e37752cec9b614eae0cc0d79616708caa838a3c5
