tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,17,1,19.97224839,1668952796,Regular,504b603307b1432dea2a8b4aad64c3108573f33d7dd343cdb1b84ffb01c5d66d
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,8,1,19.97224839,1668952796,Regular,d83384534bebefa7f61f80965efdaf95b83ae327d77b38115bcee3c24e1c001e
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,9,1,19.97224839,1668952796,Regular,41a67dbbe039bb569c3071663a019d00f2f9132b4c7e6e059b4e29cbc7846f87
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,14,1,19.97224839,1668952796,Regular,05975d3611f3f5859e0f0c90ab2ebf6654f6b96dfa1d1bb8efc1fabc433f3bb5
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,2,1,19.97224839,1668952796,Regular,46678dcbf5395098b70f247859a870f5eaf7c4257a36fddd9160669051cd0223
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,7,1,19.97224839,1668952796,Regular,26261dd0539bd5f129ec773956fb3927e8953c8aa3005248d5f3d8fadecbb883
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,10,1,19.97224839,1668952796,Regular,7a86cb82a054b7b66b0bec322643a8da95095b2784f9dc265493a740f62ecccf
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,5,1,19.97224839,1668952796,Regular,480e7490e9e84c787c232f7e9a8682f51be273b2b1682c5f50fc9ddfa9734580
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,0,1,19.97224839,1668952796,Regular,ff988dcf234e343b98b98c41f7ac39fc02477485aaaf742cd77fc7b673ca5388
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,18,1,19.97224839,1668952796,Regular,79b2cc7de55df551e10dceeb9bdb7e1dc906ebfeae0117706ce5e6259b333f8e
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,6,1,19.97224839,1668952796,Regular,0361e02ac0e55a81804eee4296026223968cd832355341e6fff74d45f16879bf
