tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bd193bf0330cd5b29fa2ac708e1da6666af7af2fa3fdb5b71c1b3e4c9bbbd5,-1,81,1,0.01,1561704004,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
629a595acef95d484418273541d22246bbb8bec0edb9269fac64683fa8d7a029,-1,81,1,0.01,1561703947,Regular,ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411
7320270c30b1e9ae22f41a3576879807d66c7198621bbd07be133ba6d5a49674,-1,51,1,0.01,1561703947,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
f2d2d86d1095562edc1ea90ba5741c13c3c5339c8cb2a38ff0778cf1b577965f,-1,90,1,0.01,1561703947,Regular,4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814
f2d2d86d1095562edc1ea90ba5741c13c3c5339c8cb2a38ff0778cf1b577965f,-1,85,1,0.01,1561703947,Regular,b7655fd23f300153af3395e2825ea3ab469d9f6ac0b094dd09d7462e6650b573
08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667,-1,0,1,0.01,1561703882,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667,1,1,1,0.00424789,1561703882,Regular,262e1af8b3e1cc820cd20884385c034472e9c15ad1e2592dc4adb11a4e0bb599
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,245,1,0.01,1561703590,Regular,df57909818c4077df68985a86e13ca7983a455b565b2a27c03416572b783f8da
59860b5367877c18b5fb226cd7f929cabf295dc679cda033f00b6c32ba5fad0f,1,4,1,0.01,1561702435,Regular,2b32b36ae7d1ee08bc5dff79c009a5654a0406869e14a36badbe30d76ddec41a
838996269cec2d948d039992088231e1a4f96a82dc2abbfbfa8bbbf9b8bfc504,1,5,1,0.01,1561702435,Regular,262e1af8b3e1cc820cd20884385c034472e9c15ad1e2592dc4adb11a4e0bb599
b229770e284c59c7f3a443eb515c37a9ad26f21ce4a1e9d87737ccf79f5bfefe,1,40,1,0.01,1561702435,Regular,67be2c41ddaf921d041615d380142f17adbede3f7e7747c1de1e6764aba5f53d
b7655fd23f300153af3395e2825ea3ab469d9f6ac0b094dd09d7462e6650b573,1,117,1,0.01,1561622228,Regular,f2d2d86d1095562edc1ea90ba5741c13c3c5339c8cb2a38ff0778cf1b577965f
0cff1af91ba282f76c82e1901330b98b8115b64503142b5e280378c408575be8,-1,65,1,0.01,1561622119,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814,-1,25,1,0.01,1561622119,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814,1,40,1,0.01,1561622119,Regular,f2d2d86d1095562edc1ea90ba5741c13c3c5339c8cb2a38ff0778cf1b577965f
d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae,1,0,1,0.01,1561621929,Regular,fcb000a562a1d2c7227fb3edfcbbf6f5315faa132c1abef5427bb58afefb8a90
d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae,-1,56,1,0.01,1561621929,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4,-1,101,1,0.01,1561621845,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411,1,121,1,0.01,1561621845,Regular,629a595acef95d484418273541d22246bbb8bec0edb9269fac64683fa8d7a029
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,401,1,0.01,1561621641,Regular,cda64df3031442bf588456f0da597702cb79e825d729651cce1b7eda798f4a8a
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,98,1,0.01,1561621641,Regular,08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,160,1,0.01,1561620771,Regular,00bd193bf0330cd5b29fa2ac708e1da6666af7af2fa3fdb5b71c1b3e4c9bbbd5
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,202,1,0.01,1561620771,Regular,4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,87,1,0.01,1561620771,Regular,ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,471,1,0.01,1561619995,Regular,d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,255,1,0.01,1561619995,Regular,0cff1af91ba282f76c82e1901330b98b8115b64503142b5e280378c408575be8
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,306,1,0.01,1561603439,Regular,65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,405,1,0.01,1561594556,Regular,7320270c30b1e9ae22f41a3576879807d66c7198621bbd07be133ba6d5a49674
f3cec23741d08f7ea5690416a939988f77c2db01cb1df6fbdb194001580033b7,-1,158,1,0.01,1561467724,Regular,54e846ba20972b259d1a6039af88d25e1dfc4bbe6f7f9fb630c31cc8ae538a4d
b5bd833f7d548b2185fc24a3ceccfd0559c22a2d0e2185a952d48bc9e6d4e659,-1,141,1,0.01,1561467300,Regular,7d1e0f389dd3a60c989c6b80facecddd9b33075bf1e06154bdcffce2f28da1d2
c41e26228fa22211775e51df765575f59bd0d372bd64c1973851729a2a8ca465,-1,20,1,0.01,1561466705,Regular,c7ac12ab29eb275eb36aaffc945654cf625692a810ef5e704c3e85b7227f8292
6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11,-1,50,1,0.01,1561464843,Regular,9dfa6066ea827569c9b32907526ce47adbace8c9cf8621e8d41ae1878b94f584
f00adda0a00a4693bcbbc9d6bf46f54549abdd989afb5ac047f4d685ef289290,-1,52,1,0.01,1561464649,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
d5f81417d717aba6f2894a13ea8f0bd8e03e4b1779206d6183c4204481969f38,-1,67,1,0.01,1561463345,Regular,93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a
54e846ba20972b259d1a6039af88d25e1dfc4bbe6f7f9fb630c31cc8ae538a4d,1,45,1,0.01,1561455831,Regular,f3cec23741d08f7ea5690416a939988f77c2db01cb1df6fbdb194001580033b7
7d1e0f389dd3a60c989c6b80facecddd9b33075bf1e06154bdcffce2f28da1d2,1,109,1,0.01,1561455831,Regular,b5bd833f7d548b2185fc24a3ceccfd0559c22a2d0e2185a952d48bc9e6d4e659
9dfa6066ea827569c9b32907526ce47adbace8c9cf8621e8d41ae1878b94f584,1,26,1,0.01,1561454556,Regular,6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11
93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a,1,177,1,0.01,1561453623,Regular,d5f81417d717aba6f2894a13ea8f0bd8e03e4b1779206d6183c4204481969f38
c7ac12ab29eb275eb36aaffc945654cf625692a810ef5e704c3e85b7227f8292,1,346,1,0.01,1561447587,Regular,c41e26228fa22211775e51df765575f59bd0d372bd64c1973851729a2a8ca465
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,11,1,0.01,1559108716,Regular,f00adda0a00a4693bcbbc9d6bf46f54549abdd989afb5ac047f4d685ef289290
