tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fc286ca8ec85c2769f14832027b876cd3529a786622ede65bd206651c66005a,-1,1,1,24.2285942,1570672660,Vote,65e4567a8c3c6410e0d5864e4cd61e5ff499add4da198ae71ccd427e471358fe
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,-1,3,1,24.60855749,1570664605,Regular,7b452f4ad7e5b3892b7ca699639511c243ae97fbbe719306dfbaa05467fcda19
7b452f4ad7e5b3892b7ca699639511c243ae97fbbe719306dfbaa05467fcda19,1,2,1,24.60855749,1570662856,Vote,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4,-1,18,1,24.60855749,1570613870,Regular,7b88dc3b577e66ebc6efe42807d9fee55ba06ded0283f7d93f9ba3c5fc687091
7b88dc3b577e66ebc6efe42807d9fee55ba06ded0283f7d93f9ba3c5fc687091,1,2,1,24.60855749,1570612210,Vote,376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4
3100f83a5898224dd62cc5838966e948efee92c9b1eb47fd895caba78fb62cd7,-1,1,1,24.2285942,1570611714,Vote,d01b616b773a537c4717057701231cb8a373084bc2dd64488f7f438d5f54e267
6457fbe9b80cd95de1ae0c14ee3f6a9cd2712b81f7d8b7e30a0c7e2f3a00c924,-1,1,1,24.2285942,1570606375,Vote,a3345baceb19adb8c491d585e09fd29b2e785dcb77913fa74cb59e6b677bea72
d606e5f80dca7c8d97e56896054568bbb269e7e4736e6f72ad16fc213906a3be,-1,1,1,24.2285942,1570593982,Vote,3d9050426320d7ae437483a634eb7f98d376f03e79b7e0475f050fa9af839c3c
507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5,-1,4,1,24.61235713,1570593331,Regular,b79defb4b6e459210f1af02c623ac62c9f62e693689b7175ab9b5d1839021731
b79defb4b6e459210f1af02c623ac62c9f62e693689b7175ab9b5d1839021731,1,2,1,24.61235713,1570589981,Vote,507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5
b81a1b0eaafdd35b4fa94570e544df69f8ff4e56492c84b56780ee36ad736337,-1,1,1,24.2285942,1570587348,Vote,5ae6a2f20afb4de1659b0250577b1f0a5c08f154d3e81f14a466818d03cbd1cf
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,22,1,24.61235713,1570585546,Regular,65988fd47bdb5394be8cc3ac81b73038acdf04ce9f38fd2a3f85def7b883818e
65988fd47bdb5394be8cc3ac81b73038acdf04ce9f38fd2a3f85def7b883818e,1,2,1,24.61235713,1570583097,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
ef367a33509cd64c441535f56beaa7f23286652b2d72b35b64903641327f4b70,-1,1,1,24.2285942,1570567537,Vote,c5ceea0f45a941671816873819a6f7dc6bd8d1c92cb124fcb366e84b1e9ca312
759ac79cb992a6192cd0a629834a2ea7b87eb6d721e6b3d2a426d40677404931,-1,14,1,24.61235713,1570567138,Regular,e0a4e3c043958448378b895097159306cdee91a214f39084d26e1318eafb68ae
e0a4e3c043958448378b895097159306cdee91a214f39084d26e1318eafb68ae,1,2,1,24.61235713,1570564507,Vote,759ac79cb992a6192cd0a629834a2ea7b87eb6d721e6b3d2a426d40677404931
9a1290b097dbff1f8e848e0953a353260872af27cc6cccd00fc005cf771da9c8,-1,1,1,24.2285942,1570550023,Vote,4c75c5df61e1976fb8caf5516742ccc2dbda0a46ca9ceffa659b3c63f6eff638
0b71d3e8ccc5f67cbf13d6fb1f04c274084bf7a783e90ed1f0fd41e6eec5cc1e,-1,14,1,24.61235713,1570546411,Regular,e6db3ca4c3be802a73eecf0e5e88cf109659e44011db7fad2dfe794963fbf799
e6db3ca4c3be802a73eecf0e5e88cf109659e44011db7fad2dfe794963fbf799,1,2,1,24.61235713,1570544142,Vote,0b71d3e8ccc5f67cbf13d6fb1f04c274084bf7a783e90ed1f0fd41e6eec5cc1e
90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d,-1,17,1,24.61235713,1570528889,Regular,842db120c7de904f4225fa9a72b35014d99bdf75d6afb6c76e4e50f0b31ed2fb
d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67,-1,10,1,24.61235713,1570527472,Regular,298b7f49b51670a4b1ed9aeef74b71eeffe81e7714d0835aae6c59d6fc9eb69b
842db120c7de904f4225fa9a72b35014d99bdf75d6afb6c76e4e50f0b31ed2fb,1,2,1,24.61235713,1570527204,Vote,90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d
298b7f49b51670a4b1ed9aeef74b71eeffe81e7714d0835aae6c59d6fc9eb69b,1,2,1,24.61235713,1570525246,Vote,d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67
8fc96958c55fb42a48d52404ab63ec6bb5cc2f60e937387c1fdfd93e86bb5206,-1,0,1,24.61235713,1570513539,Regular,39226fb44108184ab41cc7e4b2370b2b5282fc374b5054b885272fd961c3d72e
39226fb44108184ab41cc7e4b2370b2b5282fc374b5054b885272fd961c3d72e,1,2,1,24.61235713,1570511569,Vote,8fc96958c55fb42a48d52404ab63ec6bb5cc2f60e937387c1fdfd93e86bb5206
9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32,-1,19,1,24.61235713,1570500244,Regular,5e6e6d8ab2ec21f3f90510b4ca403e39000ee8864757d9e97fea1d1cb144e0ae
5e6e6d8ab2ec21f3f90510b4ca403e39000ee8864757d9e97fea1d1cb144e0ae,1,2,1,24.61235713,1570498075,Vote,9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32
80d46a2e9377431ffa03766d7a7f8ee9c6eb8fac00a8f7428dd25b9ae09d2a88,-1,1,1,24.2285942,1570484106,Vote,1e065b370cfc643c90ec485c1c08845b8a33c2c65bb5c9361d6a3ab1a74afc23
287283aaa0cc87e9460cf874a70957480089a2149632212c2e4674d9e29b1c97,-1,1,1,24.2285942,1570477716,Vote,12ce6abf784ee1cb4c09445bdd032340c1ef4e00fbfc9cc8685cd9e708a1ee46
bb30dee6f3b53744b150c3fa72b9004c9942e6e7fb80f2782f0067ff7518f95a,-1,1,1,24.2285942,1570469109,Vote,c58797d09aaa6d7a37ae8f16d683c207ca4a2f46a20949e67ea4606cd6c849aa
375a573f75644fc3c817573a3bb7108887d8c42a562bdd4f58955fd024aca17f,-1,1,1,24.2285942,1570468213,Vote,8c627ac90edf5eedc971036ccd3520bb71a000fb5e5d08800a390f61d489adb0
6d968930204f276c8af57775c84f355b6d6d0324c1801d77d9300047cd972429,-1,1,1,24.61235713,1570464536,Regular,7924b616be4adf113e839ed01c4a9b6749422861c2102bb073c418f55c72ec53
7924b616be4adf113e839ed01c4a9b6749422861c2102bb073c418f55c72ec53,1,2,1,24.61235713,1570462435,Vote,6d968930204f276c8af57775c84f355b6d6d0324c1801d77d9300047cd972429
fecc2acf8a7946831a3e4944e930949e00ce31a71c6339800202731f2b1123a1,-1,1,1,24.2285942,1570459401,Vote,4de6e4a5c6bfad00c38d78f69a23989ed2b0c00682c640e8f3f25d8f498f8d11
e1b61aad512ff5183d93c9795060bc220ac1ed8d45159b6ab689400cd765ff16,-1,1,1,24.2285942,1570446293,Vote,230473ee11ed8e37e5d77eccd4c1f6fad7858c2ca7571d6d470ccd8b9ba2348e
e5994c3a75e2ada47e76e1851d1657cbdad797af875625e0ab6e1209249c2fe2,-1,1,1,24.2285942,1570445583,Vote,9a29b77e63e98b6b2b9526528cd87785c2fb3968e4cf8d87b8e76d023d95aa17
30c205f88c2dce1566e2a1838fe3c561d1a6b12310373593557ec266db4f37d2,-1,1,1,24.2285942,1570442546,Vote,5c4c10b761bc28e39dfa13afd3fe32d8ec29d2ef4b16eb65a4c8d6f1ea27a5ea
45310a44cbfac355a7f14c303cd1a11b8409fcb8ffe16ccca732068f898387ef,-1,1,1,24.2285942,1570441418,Vote,e892f2324f51dec0cb812f7d116bc225413326bc61c94cf7ad198247e7daab07
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,-1,0,1,24.61235713,1570433554,Regular,3478546ea428f2667a128fe92ffad2fe8f68f62b991aa01593abba0182b17b29
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,-1,18,1,24.61235713,1570432901,Regular,14056b9fb88a8388b2dce5e4265aac968b134dfe0e93b64531b49253fa1070c5
3478546ea428f2667a128fe92ffad2fe8f68f62b991aa01593abba0182b17b29,1,2,1,24.61235713,1570432243,Vote,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
14056b9fb88a8388b2dce5e4265aac968b134dfe0e93b64531b49253fa1070c5,1,2,1,24.61235713,1570429627,Vote,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
12ce6abf784ee1cb4c09445bdd032340c1ef4e00fbfc9cc8685cd9e708a1ee46,1,0,1,24.2285942,1570428298,Ticket,287283aaa0cc87e9460cf874a70957480089a2149632212c2e4674d9e29b1c97
3d9050426320d7ae437483a634eb7f98d376f03e79b7e0475f050fa9af839c3c,1,0,1,24.2285942,1570428298,Ticket,d606e5f80dca7c8d97e56896054568bbb269e7e4736e6f72ad16fc213906a3be
2e9af12d58ced21d057c275bac0456efc2f6ec75f54b756b93ae3ba05f882f47,1,0,1,24.2285942,1570428028,Ticket,2212442669d404bc59602dd0633d28b6ae0134c0e950199f928c57e5c10fb72f
4c75c5df61e1976fb8caf5516742ccc2dbda0a46ca9ceffa659b3c63f6eff638,1,0,1,24.2285942,1570428028,Ticket,9a1290b097dbff1f8e848e0953a353260872af27cc6cccd00fc005cf771da9c8
d01b616b773a537c4717057701231cb8a373084bc2dd64488f7f438d5f54e267,1,0,1,24.2285942,1570428028,Ticket,3100f83a5898224dd62cc5838966e948efee92c9b1eb47fd895caba78fb62cd7
1e065b370cfc643c90ec485c1c08845b8a33c2c65bb5c9361d6a3ab1a74afc23,1,0,1,24.2285942,1570427897,Ticket,80d46a2e9377431ffa03766d7a7f8ee9c6eb8fac00a8f7428dd25b9ae09d2a88
4de6e4a5c6bfad00c38d78f69a23989ed2b0c00682c640e8f3f25d8f498f8d11,1,0,1,24.2285942,1570427897,Ticket,fecc2acf8a7946831a3e4944e930949e00ce31a71c6339800202731f2b1123a1
a3345baceb19adb8c491d585e09fd29b2e785dcb77913fa74cb59e6b677bea72,1,0,1,24.2285942,1570427897,Ticket,6457fbe9b80cd95de1ae0c14ee3f6a9cd2712b81f7d8b7e30a0c7e2f3a00c924
c5ceea0f45a941671816873819a6f7dc6bd8d1c92cb124fcb366e84b1e9ca312,1,0,1,24.2285942,1570423270,Ticket,ef367a33509cd64c441535f56beaa7f23286652b2d72b35b64903641327f4b70
e892f2324f51dec0cb812f7d116bc225413326bc61c94cf7ad198247e7daab07,1,0,1,24.2285942,1570423270,Ticket,45310a44cbfac355a7f14c303cd1a11b8409fcb8ffe16ccca732068f898387ef
32ee001f689b066aed4514a184737d39a171f74991cf92353c519584336eebea,1,0,1,24.2285942,1570423114,Ticket,f49914079234d53f626a1a32d2d9b2052848a0e7952fac23532cba305b22cd5e
45be3f3ee5ee85003fb984103086e6d2029456e30c43311608188bb969733250,1,0,1,24.2285942,1570423114,Ticket,bdc700eb4632f495aae39119ed149d866be62fcabe313e2552f484a16fdcd233
5c4c10b761bc28e39dfa13afd3fe32d8ec29d2ef4b16eb65a4c8d6f1ea27a5ea,1,0,1,24.2285942,1570423114,Ticket,30c205f88c2dce1566e2a1838fe3c561d1a6b12310373593557ec266db4f37d2
7ffb47c34e8c157084f0621e990e26c36c15bd2c0dff56f3bd9e1e2255af3a15,1,0,1,24.2285942,1570423114,Ticket,00d4daadb36f577b26a279d3b0f013d65748e7c7e897c74a576cea59a983e749
8c627ac90edf5eedc971036ccd3520bb71a000fb5e5d08800a390f61d489adb0,1,0,1,24.2285942,1570423114,Ticket,375a573f75644fc3c817573a3bb7108887d8c42a562bdd4f58955fd024aca17f
c58797d09aaa6d7a37ae8f16d683c207ca4a2f46a20949e67ea4606cd6c849aa,1,0,1,24.2285942,1570423114,Ticket,bb30dee6f3b53744b150c3fa72b9004c9942e6e7fb80f2782f0067ff7518f95a
230473ee11ed8e37e5d77eccd4c1f6fad7858c2ca7571d6d470ccd8b9ba2348e,1,0,1,24.2285942,1570423029,Ticket,e1b61aad512ff5183d93c9795060bc220ac1ed8d45159b6ab689400cd765ff16
5ae6a2f20afb4de1659b0250577b1f0a5c08f154d3e81f14a466818d03cbd1cf,1,0,1,24.2285942,1570423029,Ticket,b81a1b0eaafdd35b4fa94570e544df69f8ff4e56492c84b56780ee36ad736337
65e4567a8c3c6410e0d5864e4cd61e5ff499add4da198ae71ccd427e471358fe,1,0,1,24.2285942,1570423029,Ticket,5fc286ca8ec85c2769f14832027b876cd3529a786622ede65bd206651c66005a
9a29b77e63e98b6b2b9526528cd87785c2fb3968e4cf8d87b8e76d023d95aa17,1,0,1,24.2285942,1570423029,Ticket,e5994c3a75e2ada47e76e1851d1657cbdad797af875625e0ab6e1209249c2fe2
