tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f89a03a338b341a167b5082b703dba4d3d6facf4ca81aefddc4b64e7606c09c,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
45b59b2978f37acaa54360629cdc9b8e4cddd14fe681a345a7c0d17f2cee2ebe,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
523e4a4a9efed993e5707e8d8b011b22c4913dda547ce3bc86424ec88e6ec2bb,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
5ea4d8a300429185da9fccbc909e9a56677ce2ce8d164295506d984a668edd7d,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
6ea7f3972e82b38044326b4dae7f2910f292ba5db35115b87b46944e868fa0df,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
872ce09dd41f203710a731b8d140d0676d9d5f2bdacd5ea315208cd1ec8f3e62,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
8a93687d4328410bc12dad2e7d082c237a233330538dab19a53e82f879140cf4,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
980e8642dd2cd139e4c2f75156b2a3818f5c35d4017b63e865f36995a77021f6,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
a6c9f8d40795c6e549005c204a5011d10c539d845e9fa33e7f062fa4adf53704,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
af301ac8aadc76268e39e4d092dc060b03eb25b5b2b62fa274ecd2aea8b13f0d,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
b27bc49864c5571adf7153ce4e25955c0d18123564bd711e59da5bbff5f874d0,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
b469ed58cb04298ec78b09d86cf50b562884617f51be5f468f73f137bfd96892,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
bb510662403de5b58dfe1026e82ae65fa89f60ebe198a7b221e92ef5b13c47cf,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
cc25b5a7062fc574b7d2b5ac1c6329d828cbdb0f639b8dede93ee8fe48a9a676,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
f50db2450a3356e9a8c06695dea696ebad822989be7fd0610bf20eafb928f0ef,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,9,1,13.80476066,1545218677,Regular,3f89a03a338b341a167b5082b703dba4d3d6facf4ca81aefddc4b64e7606c09c
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,19,1,13.80476066,1545218677,Regular,b27bc49864c5571adf7153ce4e25955c0d18123564bd711e59da5bbff5f874d0
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,2,1,13.80476066,1545218677,Regular,980e8642dd2cd139e4c2f75156b2a3818f5c35d4017b63e865f36995a77021f6
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,11,1,13.80476066,1545218677,Regular,45b59b2978f37acaa54360629cdc9b8e4cddd14fe681a345a7c0d17f2cee2ebe
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,16,1,13.80476066,1545218677,Regular,2948e98acc34ba418347eb2fc1e3405e2ad313c3b336035cd8c041c6c35df654
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,5,1,13.80476066,1545218677,Regular,523e4a4a9efed993e5707e8d8b011b22c4913dda547ce3bc86424ec88e6ec2bb
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,1,1,13.80476066,1545218677,Regular,f50db2450a3356e9a8c06695dea696ebad822989be7fd0610bf20eafb928f0ef
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,17,1,13.80476066,1545218677,Regular,cc25b5a7062fc574b7d2b5ac1c6329d828cbdb0f639b8dede93ee8fe48a9a676
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,0,1,13.80476066,1545218677,Regular,af301ac8aadc76268e39e4d092dc060b03eb25b5b2b62fa274ecd2aea8b13f0d
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,14,1,13.80476066,1545218677,Regular,6ea7f3972e82b38044326b4dae7f2910f292ba5db35115b87b46944e868fa0df
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,3,1,13.80476066,1545218677,Regular,b469ed58cb04298ec78b09d86cf50b562884617f51be5f468f73f137bfd96892
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,18,1,13.80476066,1545218677,Regular,872ce09dd41f203710a731b8d140d0676d9d5f2bdacd5ea315208cd1ec8f3e62
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,15,1,13.80476066,1545218677,Regular,5ea4d8a300429185da9fccbc909e9a56677ce2ce8d164295506d984a668edd7d
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,4,1,13.80476066,1545218677,Regular,a6c9f8d40795c6e549005c204a5011d10c539d845e9fa33e7f062fa4adf53704
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,10,1,13.80476066,1545218677,Regular,0303aec9f54c3320f8212abe447e1de334642ebc3096dce447fb81c52f8ceed1
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,13,1,13.80476066,1545218677,Regular,01a6b2c57735d8c550d504cb71d43a87f5d27b0af8bde71a1b439009984887c0
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,7,1,13.80476066,1545218677,Regular,f6e14d8617c62b14138db871bfb049af3f6e00ac3020ac5300482903d008d3d5
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,12,1,13.80476066,1545218677,Regular,85c3c15fc6b4a2c98e159604db377b8d32fb8fbd5a136395d702eb65ac5fd762
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,6,1,13.80476066,1545218677,Regular,bb510662403de5b58dfe1026e82ae65fa89f60ebe198a7b221e92ef5b13c47cf
cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e,1,8,1,13.80476066,1545218677,Regular,8a93687d4328410bc12dad2e7d082c237a233330538dab19a53e82f879140cf4
