tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7365b59941a814e7967d296ba51dec81cdb5a7a7b59340ba8c6dd772cf4788ab,-1,1,1,26.88786425,1542985604,Vote,4cdbd2f5a589a109121ab2a62f409e3790ba5ca5439beed4e2fd029dc4a2a9f0
18740f01f103887482727c94e34d298e01e53a45ac238ac8b044d68fba0daee3,-1,2,1,27.92587159,1542979750,Regular,4a172569ce846cee5a659e8ee76552c12dabca3c88ead13fb119c60ea7d28a23
497835f337b78b83909ea7a2dc821b8c963ee1139a1736248fa3adfa52950026,-1,1,1,26.88786425,1542976455,Vote,68a02cb95f5bbb3f045ed6e4b74ec5e3010aa1a840173efc5bbc307cc87232cd
4a172569ce846cee5a659e8ee76552c12dabca3c88ead13fb119c60ea7d28a23,1,2,1,27.92587159,1542975515,Vote,18740f01f103887482727c94e34d298e01e53a45ac238ac8b044d68fba0daee3
ef5dc4c75209a39a59b55e9062e627ab0d3d18589e53994588b40195e533c969,-1,13,1,27.92587159,1542969752,Regular,f89ef85b96d45cfc87e6956fc60d6f3df676bbf529fcf547c62417fb2b917ea0
f89ef85b96d45cfc87e6956fc60d6f3df676bbf529fcf547c62417fb2b917ea0,1,2,1,27.92587159,1542966586,Vote,ef5dc4c75209a39a59b55e9062e627ab0d3d18589e53994588b40195e533c969
a99c14913ed7488b9c38741694f42d086c8b2a48b0c0a69f6a4ea7c0ae301847,-1,1,1,26.88786425,1542953993,Vote,4ffa582e07a65e7c774f64784a7490eb5913e8334d5060b8827e2b782ccb1dbd
2c4bba3d783b5b0a1826269dbd8b77a8eafdd2900b0e24453f1f201b342fb296,-1,2,1,27.92587159,1542952093,Regular,44291a6c9cb39173007a83b5451a7c20d97db99b24b833b4cee99b038c6d0f15
02736df5a4a434f1e9cdbabadaafad6836daa700efbe51eafa0374b476ccb3c5,-1,1,1,26.88786425,1542951023,Vote,858d0a71866feee3c055e4c4c6793aa9e94fc47d1abd0ebe037298a12c735134
44291a6c9cb39173007a83b5451a7c20d97db99b24b833b4cee99b038c6d0f15,1,2,1,27.92587159,1542950216,Vote,2c4bba3d783b5b0a1826269dbd8b77a8eafdd2900b0e24453f1f201b342fb296
eae1e3119ba06a07a1a17db5e8492dbdacd4fadefd26b01a18a06425627aa6fd,-1,18,1,27.92587159,1542944537,Regular,8b7f3ba78c40ff7466984d409f2c9c24d0fb968348cf54fd76a5423d00ffc39f
00434ebf2fac4dd27fec0b19a31c300c77fdb1ebf0af999cb88694fd95812ce5,-1,1,1,26.88786425,1542941168,Vote,b4f31554814c1a100ef01908474db704824cb28786370f961fae75f6b9424a20
8b7f3ba78c40ff7466984d409f2c9c24d0fb968348cf54fd76a5423d00ffc39f,1,2,1,27.92587159,1542941168,Vote,eae1e3119ba06a07a1a17db5e8492dbdacd4fadefd26b01a18a06425627aa6fd
2e2d6e082d3dbfce1455baa342d7e2fb75d107e1870f1d005aa130e09dfa5c99,-1,1,1,26.88786425,1542938092,Vote,dc259289c1c2b2b0391168bb64a0329207dfe82a704bcecc66967e480e582b57
8b831dc806be8093d674811e83b9db17c9c70e64d4c24289c80998c8375004d5,-1,3,1,27.92587159,1542936184,Regular,642b3bccdee3f3bd4f14d30f5dd700f7e4c23fd085ef0195d05c0276e6847b43
642b3bccdee3f3bd4f14d30f5dd700f7e4c23fd085ef0195d05c0276e6847b43,1,2,1,27.92587159,1542932716,Vote,8b831dc806be8093d674811e83b9db17c9c70e64d4c24289c80998c8375004d5
95b86d79bfec8c12018c8c296a88b4583e0c4f6f285ef24564382cf298c37279,-1,1,1,26.88786425,1542932631,Vote,903ff5a63fd6ee72e646cd5f6fad6a72b2f31e04b472ac6e411529e7aa5ad0a7
a8fd075802a6b10181f8ccc8e056b6088407b5474411a91d56b87dcc31881221,-1,4,1,27.92587159,1542931470,Regular,6eb318853df17f3158ce6ed3196dce31f6b286f321f5e7b060c445b124c48343
6eb318853df17f3158ce6ed3196dce31f6b286f321f5e7b060c445b124c48343,1,2,1,27.92587159,1542929419,Vote,a8fd075802a6b10181f8ccc8e056b6088407b5474411a91d56b87dcc31881221
ab76e9364acfa9f12aeb382de8d26997dd956148a2b6b4e69f40a733d8d017ac,-1,1,1,26.88786425,1542929419,Vote,428791c8590738f2ac83bf023f8a8d79bd34df5666d8806b02c8ac0eee97e0c4
d5c13814516a50f178cdf9d52dc78b8d65e4c8a313c951d2abe3628e0a29a9ac,-1,14,1,27.92587159,1542923753,Regular,8b58ce5ecc1029b62dee3d2cf3e3bc18d9bc7bc490a82e5f860874c5413773c2
d5c13814516a50f178cdf9d52dc78b8d65e4c8a313c951d2abe3628e0a29a9ac,-1,1,1,27.92587159,1542923753,Regular,14fb1668321ec6b8ec4b0b8df2d11d68481e818328c9c6408451cfcf788f2a20
14fb1668321ec6b8ec4b0b8df2d11d68481e818328c9c6408451cfcf788f2a20,1,2,1,27.92587159,1542920950,Vote,d5c13814516a50f178cdf9d52dc78b8d65e4c8a313c951d2abe3628e0a29a9ac
48020c38f98cc4e67588c4faac61bf2b705b95078240c22d78834257a00b82c5,-1,1,1,26.88786425,1542920950,Vote,6b4b700fbe02ba46628ced94d8b3d9d37e73b011ea7a62476904ffefac68a367
8b58ce5ecc1029b62dee3d2cf3e3bc18d9bc7bc490a82e5f860874c5413773c2,1,2,1,27.92587159,1542920950,Vote,d5c13814516a50f178cdf9d52dc78b8d65e4c8a313c951d2abe3628e0a29a9ac
8111ea636e4c941bfd674779fdc094a0a21cc311a03271d0cce9f5bb5511767e,-1,1,1,26.88786425,1542920356,Vote,977ececb41f348788a5aa1c56ae883b1e55f87995eee8ab28ff63615b87611ee
4d87ea3af3f772dc6bca03d657eb7dde875cdff147dedbd6e82dc4b72c696839,-1,1,1,26.88786425,1542918049,Vote,127d6305cd2fe5ad28f9727f93a90ff5299910093d85553d61626658087462ca
6b9a0d2e828d4af4206940b29fe5fde07a7d66bd482a55818a7da10aedea90b0,-1,1,1,26.88786425,1542913997,Vote,5dcf786f83b06a05c3d117c3b106814c92b62d6378240af167375ff174313bb6
7b0f0d06041c8008e77893630516c21a0e48c8bb2070b63c766e2b2e700f998e,-1,1,1,26.88786425,1542909378,Vote,ffb2a5cb8fcdc706cd4d3851d682b61ab4e0caa30a7da9748e87dc89f86cd3c6
acbda6e865221275e009feecfa7d73b8d0af2eaab47afe06406f6e96f6c9345e,-1,10,1,27.92587159,1542903053,Regular,49066aab927840775fbb62b4a1c47f7b57756d5730da1c81e1fcc5507c828e57
70404b4ff1a64b332c8ad2b1e4f126d0420ce5ed5b0b71b1daad20ae9673ee3a,-1,0,1,27.92587159,1542902182,Regular,8f17d2490d290020bd93058effcba0a013c97356fe6fb55b7fb2486a6755d102
49066aab927840775fbb62b4a1c47f7b57756d5730da1c81e1fcc5507c828e57,1,2,1,27.92587159,1542900842,Vote,acbda6e865221275e009feecfa7d73b8d0af2eaab47afe06406f6e96f6c9345e
8f17d2490d290020bd93058effcba0a013c97356fe6fb55b7fb2486a6755d102,1,2,1,27.92587159,1542899677,Vote,70404b4ff1a64b332c8ad2b1e4f126d0420ce5ed5b0b71b1daad20ae9673ee3a
9065d57a64f5d7405b0ffe99ad0a251f78c0d872d9c2303637d242cc6a646cae,-1,1,1,26.88786425,1542894085,Vote,6392e5ed14b793a16e148af1dcedc5905a220e7b439c8c30c8fb446e03dd0342
e4e4612e453fbd8b248cb26e765b336a89640b5f86caaac7bc7e5023db4ca5f8,1,2,1,27.92587159,1542892078,Vote,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
25ce1b505000a64ab5cf2f0c761af5b8de03775486247f0c6e3b67a1bc82a3dc,1,2,1,27.92587159,1542890635,Vote,122c9ea3f9adc06e7abd022f7dfcfa68993a9ac64914c854d4eae0c39c2265e7
6b4b700fbe02ba46628ced94d8b3d9d37e73b011ea7a62476904ffefac68a367,1,0,1,26.88786425,1542887902,Ticket,48020c38f98cc4e67588c4faac61bf2b705b95078240c22d78834257a00b82c5
858d0a71866feee3c055e4c4c6793aa9e94fc47d1abd0ebe037298a12c735134,1,0,1,26.88786425,1542887902,Ticket,02736df5a4a434f1e9cdbabadaafad6836daa700efbe51eafa0374b476ccb3c5
127d6305cd2fe5ad28f9727f93a90ff5299910093d85553d61626658087462ca,1,0,1,26.88786425,1542887888,Ticket,4d87ea3af3f772dc6bca03d657eb7dde875cdff147dedbd6e82dc4b72c696839
170307f7402e27e70b1a97171d439d9f4ac2cdd2e2957b798f4b412fde2329b0,1,0,1,26.88786425,1542887888,Ticket,30a25305cd677e21f1c7e12842bc433ef8ae1712d7263181801e8dc24b80ad1a
428791c8590738f2ac83bf023f8a8d79bd34df5666d8806b02c8ac0eee97e0c4,1,0,1,26.88786425,1542887888,Ticket,ab76e9364acfa9f12aeb382de8d26997dd956148a2b6b4e69f40a733d8d017ac
4cdbd2f5a589a109121ab2a62f409e3790ba5ca5439beed4e2fd029dc4a2a9f0,1,0,1,26.88786425,1542887888,Ticket,7365b59941a814e7967d296ba51dec81cdb5a7a7b59340ba8c6dd772cf4788ab
4ffa582e07a65e7c774f64784a7490eb5913e8334d5060b8827e2b782ccb1dbd,1,0,1,26.88786425,1542887888,Ticket,a99c14913ed7488b9c38741694f42d086c8b2a48b0c0a69f6a4ea7c0ae301847
5dcf786f83b06a05c3d117c3b106814c92b62d6378240af167375ff174313bb6,1,0,1,26.88786425,1542887888,Ticket,6b9a0d2e828d4af4206940b29fe5fde07a7d66bd482a55818a7da10aedea90b0
6392e5ed14b793a16e148af1dcedc5905a220e7b439c8c30c8fb446e03dd0342,1,0,1,26.88786425,1542887888,Ticket,9065d57a64f5d7405b0ffe99ad0a251f78c0d872d9c2303637d242cc6a646cae
68a02cb95f5bbb3f045ed6e4b74ec5e3010aa1a840173efc5bbc307cc87232cd,1,0,1,26.88786425,1542887888,Ticket,497835f337b78b83909ea7a2dc821b8c963ee1139a1736248fa3adfa52950026
903ff5a63fd6ee72e646cd5f6fad6a72b2f31e04b472ac6e411529e7aa5ad0a7,1,0,1,26.88786425,1542887888,Ticket,95b86d79bfec8c12018c8c296a88b4583e0c4f6f285ef24564382cf298c37279
977ececb41f348788a5aa1c56ae883b1e55f87995eee8ab28ff63615b87611ee,1,0,1,26.88786425,1542887888,Ticket,8111ea636e4c941bfd674779fdc094a0a21cc311a03271d0cce9f5bb5511767e
af05abf93a72decfdb1d66dde4734efd8e4f37211d6ceedf87e8b28316c01a30,1,0,1,26.88786425,1542887888,Ticket,01b3cfc18e4275f1171495a6b4f57af8e29f13b54ea22a1ece861d398066b632
af650177524fad57f19515064dae48e94d25298ae4a469f8200e030484c29144,1,0,1,26.88786425,1542887888,Ticket,05b61a2294502d44f6bb4642e21c64d1c8402cab2a04ad9f36ba0e925283692a
b4f31554814c1a100ef01908474db704824cb28786370f961fae75f6b9424a20,1,0,1,26.88786425,1542887888,Ticket,00434ebf2fac4dd27fec0b19a31c300c77fdb1ebf0af999cb88694fd95812ce5
d2ed1e7683e6474cfe377829fdeac40643c6637934ae1d6245f4f1f0c68af40d,1,0,1,26.88786425,1542887888,Ticket,312b0aafb7ad722706b25d160cc58d87baffaba71ae51be89213e9d317544bf9
dc259289c1c2b2b0391168bb64a0329207dfe82a704bcecc66967e480e582b57,1,0,1,26.88786425,1542887888,Ticket,2e2d6e082d3dbfce1455baa342d7e2fb75d107e1870f1d005aa130e09dfa5c99
ea99b74bb0fa6a9c614af2e7e45d02ef6860db46a048226ddca15e52f1150ae5,1,0,1,26.88786425,1542887888,Ticket,2114fd8569f88e0421d514f64846209c7e2aef0223bd2d946a6b00bf08bbe139
f08fb3e4b262d83b225a9365b32cc9dcb65ef901d1128fbb29177c9741e90b9a,1,0,1,26.88786425,1542887888,Ticket,e26f35983c37a298205136df1e8b886504e292ec15ce89b159afb97123630cec
ffb2a5cb8fcdc706cd4d3851d682b61ab4e0caa30a7da9748e87dc89f86cd3c6,1,0,1,26.88786425,1542887888,Ticket,7b0f0d06041c8008e77893630516c21a0e48c8bb2070b63c766e2b2e700f998e
