tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e40e2cded711252be553a125d5416c82f82bc4023dea6dcf79a909b9d85f361,-1,17,1,62.49664334,1542726914,Regular,e6621690a65fa031ec9c7ecf84c222fa19f31fceb2058798d3b12bd0e06efaa5
6000f78bd3242fa007369d4994f3a0c8af12d973057c3a6f2d2ef8a2d72fd0da,1,2,1,62.48615946,1542700777,Vote,a3c5555e4f93429d548ed0caa224a02ec0e3129d42971c65c7ca51ea737376b6
b8392cbc9f134422644e08d548c9b80d0016a7766192546448cad4d9a112e8a7,-1,1,1,61.43777205,1542686842,Vote,6ee63631159f0846df57b80d4775cd0e2805c7c16feae492c7b8a57aaf91bb91
c57c298269446c6224b726dbc7ec04d0e56b603b662518850f652f4fc495d477,-1,1,1,61.43777205,1542675902,Vote,c11269b27ac266661bf26443258e7509c2badf77421d804ceb003a6a576ca85b
e5b832ee0963d9a3dd667357a87d52d664d760d65b3053fa13760a385b188fc1,-1,1,1,61.43777205,1542656816,Vote,2e4dd3eaf9d06e932c7676d8444c4e98eff862212a745d11dacdc26622ede24d
895923a7f0dd3c59e891fefac2dff2b25f2adedd2faee74d61b4af44504934bc,-1,21,1,62.48615946,1542656207,Regular,3fba6e2619ab48adde9433309191240219f44b20bc936dd0b638b682bd98fb92
ef2a77d2f463fe8bd731cd368e0c402431fed0f6468f8df5eda5c6252e505cb3,-1,14,1,62.49664334,1542637330,Regular,473d9d42b7040e8d15bc50f5b9641fab83d83843ca4efcc4fe1c60695a854b8d
2d01e991c65458674ba1f8e72560c53cd176caf9a422c4ee6a0ebcb317cc1118,-1,5,1,62.48615946,1542629416,Regular,a89688dba5cc78f0ec4454d50faad8643429e8f4d0eabd5864637dc4e633ac2c
a89688dba5cc78f0ec4454d50faad8643429e8f4d0eabd5864637dc4e633ac2c,1,2,1,62.48615946,1542626465,Vote,2d01e991c65458674ba1f8e72560c53cd176caf9a422c4ee6a0ebcb317cc1118
5863c41e05dcb6724f330db42edebc0f59209eab5eaa280a607c9db611999c8b,-1,1,1,61.43777205,1542621640,Vote,04e22f4904d94ec9c1e49aabc9becf3e7a83a98e1ca62885aac18ae96bdd494b
d57896d7f0b50f287ab2628a24d3f8e327fcce140dfc4824ba48b28967f2b9e1,-1,1,1,61.43777205,1542615812,Vote,c04a70697e712d19ee572e692983b0d625a519d63ac35dc545501cc16b93d511
8b4c5178373c906146e7e39b6d1ef5248d30bd6d6598d5d1d37931505c552fb7,1,2,1,62.48615946,1542614589,Vote,6592d0947533ca38215901f45cc54d4e89265fd78fbcb5376c469992b7bfc46e
c6ee84e39e612a6a7555d665943ed37952b74d87c847e29950dc543c347ccc11,-1,1,1,61.43777205,1542613612,Vote,9e02bef0670552ebb6173fdc4ee407174546add9273838aa5a481b91563a264e
415bb613dc8ca1dbced070d892773dd30129fb74c4e74b7d464f8ca2bd98724d,-1,17,1,62.49664334,1542610675,Regular,38fe6ac4b317882c699402d62506611dc9d60720c945f0082724bb5f2b1c1a82
3fba6e2619ab48adde9433309191240219f44b20bc936dd0b638b682bd98fb92,1,2,1,62.48615946,1542610341,Vote,895923a7f0dd3c59e891fefac2dff2b25f2adedd2faee74d61b4af44504934bc
d84e30b8f01afadf71f49c05aaa61296819836e0433b2e81926764fffbced8ac,-1,1,1,61.43777205,1542602242,Vote,32f6f716c8d7b2297aa51746bfdf524f1d9fefc94d0216b1a62fa76802267767
4a169d42503efa92929a7590192fb217fd45f64df0ec310731614430808c88ab,-1,1,1,61.43777205,1542597133,Vote,10ad350089db7436fde5853ce629cf022a1f27a8bc44196aaf8b60515c7f8e49
dcb4d6d1af96346c1b484ed0e0deae4ef415a16311b1cf3b196856d1b96afa47,-1,13,1,62.49664334,1542594733,Regular,82a4e18cfec12adac186e2196cb3b384d0c43cac8b2292e3dc95362c49221077
38fe6ac4b317882c699402d62506611dc9d60720c945f0082724bb5f2b1c1a82,1,2,1,62.49664334,1542588095,Vote,415bb613dc8ca1dbced070d892773dd30129fb74c4e74b7d464f8ca2bd98724d
255bf2c609f93f67d36c5c7cd362ac8eecb777c088168c5d7315f9ecb16c671e,-1,1,1,61.43777205,1542582158,Vote,5ce510aad0be9d9f692e94a4fe8154f83c466088bb0c69044f38bafc061dfb9d
561a576647ff712a59ae6c5ce20d5614b518721e5aa9ae27c3d796315ae597b5,-1,1,1,61.43777205,1542566069,Vote,9c80a9d3cc556e070442b87b2e6c4e93c1d95e25173014be9c8c274a461a9888
9ff9bfe4c1fcd568b977d395b174d3f0c443828284f47d71090ec90670f0d94e,-1,3,1,62.49664334,1542561159,Regular,bf420f6b6a77a7aee6a7084efe3977ff47128f0864539c7ab65cd4f86a25eb5a
a2432072e0af02e9434a0eaff0864fcdd30164f79cacf1186225842f026ba1be,-1,1,1,61.43777205,1542560159,Vote,83f9a573651d6c440b5f53e5a23d185d9b251aad664931cdff88683074eb02d6
b0054945c4e0cf3f6fdb0d981e7dc5354ab458258bdc2df5cda18d11c6e51a59,-1,1,1,61.43777205,1542553143,Vote,bd85c650a32e348415a42e1c81f77ff53a211e6bbe44cae47fb2f34cf7b246d9
64110f364719090e43f5b9e2b6e7c0afc9e149bc66f53c99b7307e70060df473,-1,25,1,62.49664334,1542548161,Regular,1760398cee71e28a0560d39a65ef6f823613b5e662c20d739899651d2086634c
077a64056f02663b299bcf3575c6f7716c3d6c875e4ea40e099a3d9aefd5f1f7,-1,1,1,61.43777205,1542543961,Vote,6a02a7622b0ec477eed43693de7e47a4bce0767157a962d3b4a2f8fa6bdae773
82a4e18cfec12adac186e2196cb3b384d0c43cac8b2292e3dc95362c49221077,1,2,1,62.49664334,1542540577,Vote,dcb4d6d1af96346c1b484ed0e0deae4ef415a16311b1cf3b196856d1b96afa47
bceaf2ab07c034fda8a01339c2778e39f813205625dbae9f0d485c18fed19394,-1,1,1,61.43777205,1542536439,Vote,d94bc857f831321053c47f3d6f828c55121cd64c137d4e8280bd8f101f20b1c4
bcdacc569efda5b0576345dc6281402d80f37d006c876ecb8a0a2712dbe83615,-1,1,1,61.43777205,1542529794,Vote,c844684b0ed77c279d90c92b302d59d20943ee925467a5b1c1164652094d6c98
e6621690a65fa031ec9c7ecf84c222fa19f31fceb2058798d3b12bd0e06efaa5,1,2,1,62.49664334,1542526000,Vote,6e40e2cded711252be553a125d5416c82f82bc4023dea6dcf79a909b9d85f361
e436a0652bb6b1a6381e2851cc785f51d5c6bca9634f199d2946ca6d862072e8,1,2,1,62.49664334,1542523062,Vote,cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764
473d9d42b7040e8d15bc50f5b9641fab83d83843ca4efcc4fe1c60695a854b8d,1,2,1,62.49664334,1542521012,Vote,ef2a77d2f463fe8bd731cd368e0c402431fed0f6468f8df5eda5c6252e505cb3
616a9bc4e4f8caa6de490a74be471798ad36800db72ad510a887753e9d715f07,-1,1,1,61.43777205,1542520984,Vote,353ec7649b5c6383822b48a3b4f3684677bb3390c241266d6a9b7551287aa479
bf420f6b6a77a7aee6a7084efe3977ff47128f0864539c7ab65cd4f86a25eb5a,1,2,1,62.49664334,1542513434,Vote,9ff9bfe4c1fcd568b977d395b174d3f0c443828284f47d71090ec90670f0d94e
1760398cee71e28a0560d39a65ef6f823613b5e662c20d739899651d2086634c,1,2,1,62.49664334,1542511841,Vote,64110f364719090e43f5b9e2b6e7c0afc9e149bc66f53c99b7307e70060df473
04e22f4904d94ec9c1e49aabc9becf3e7a83a98e1ca62885aac18ae96bdd494b,1,0,1,61.43777205,1542511522,Ticket,5863c41e05dcb6724f330db42edebc0f59209eab5eaa280a607c9db611999c8b
10ad350089db7436fde5853ce629cf022a1f27a8bc44196aaf8b60515c7f8e49,1,0,1,61.43777205,1542511522,Ticket,4a169d42503efa92929a7590192fb217fd45f64df0ec310731614430808c88ab
2cb811bf71bf0fe32add9c41aedff6856d8ceedf4a04d26c28e004300fb5daaa,1,0,1,61.43777205,1542511522,Ticket,abb37f5013598bffec3868c21756d6c54ed18002223119247c4882fa0b34bfe3
2e4dd3eaf9d06e932c7676d8444c4e98eff862212a745d11dacdc26622ede24d,1,0,1,61.43777205,1542511522,Ticket,e5b832ee0963d9a3dd667357a87d52d664d760d65b3053fa13760a385b188fc1
32f6f716c8d7b2297aa51746bfdf524f1d9fefc94d0216b1a62fa76802267767,1,0,1,61.43777205,1542511522,Ticket,d84e30b8f01afadf71f49c05aaa61296819836e0433b2e81926764fffbced8ac
353ec7649b5c6383822b48a3b4f3684677bb3390c241266d6a9b7551287aa479,1,0,1,61.43777205,1542511522,Ticket,616a9bc4e4f8caa6de490a74be471798ad36800db72ad510a887753e9d715f07
5ce510aad0be9d9f692e94a4fe8154f83c466088bb0c69044f38bafc061dfb9d,1,0,1,61.43777205,1542511522,Ticket,255bf2c609f93f67d36c5c7cd362ac8eecb777c088168c5d7315f9ecb16c671e
6a02a7622b0ec477eed43693de7e47a4bce0767157a962d3b4a2f8fa6bdae773,1,0,1,61.43777205,1542511522,Ticket,077a64056f02663b299bcf3575c6f7716c3d6c875e4ea40e099a3d9aefd5f1f7
6ac5237b11cfc99c69ec92a17e618855a84f5d858ca1a39ff70774ca620cfc62,1,0,1,61.43777205,1542511522,Ticket,bfebe35cfd64fc4fa5a49604486fa88647922403a3193582a3ce5207a7cf011f
6ee63631159f0846df57b80d4775cd0e2805c7c16feae492c7b8a57aaf91bb91,1,0,1,61.43777205,1542511522,Ticket,b8392cbc9f134422644e08d548c9b80d0016a7766192546448cad4d9a112e8a7
83f9a573651d6c440b5f53e5a23d185d9b251aad664931cdff88683074eb02d6,1,0,1,61.43777205,1542511522,Ticket,a2432072e0af02e9434a0eaff0864fcdd30164f79cacf1186225842f026ba1be
9c80a9d3cc556e070442b87b2e6c4e93c1d95e25173014be9c8c274a461a9888,1,0,1,61.43777205,1542511522,Ticket,561a576647ff712a59ae6c5ce20d5614b518721e5aa9ae27c3d796315ae597b5
9e02bef0670552ebb6173fdc4ee407174546add9273838aa5a481b91563a264e,1,0,1,61.43777205,1542511522,Ticket,c6ee84e39e612a6a7555d665943ed37952b74d87c847e29950dc543c347ccc11
aa2387860a04fb1a4d3235eac43e9dc7cccd1ce62ae359f2ee5fc592b33436de,1,0,1,61.43777205,1542511522,Ticket,c9147c4d2553232c849372f9ecb5f215c66c866d0b0633c3ce920234a4e922f4
bd85c650a32e348415a42e1c81f77ff53a211e6bbe44cae47fb2f34cf7b246d9,1,0,1,61.43777205,1542511522,Ticket,b0054945c4e0cf3f6fdb0d981e7dc5354ab458258bdc2df5cda18d11c6e51a59
c04a70697e712d19ee572e692983b0d625a519d63ac35dc545501cc16b93d511,1,0,1,61.43777205,1542511522,Ticket,d57896d7f0b50f287ab2628a24d3f8e327fcce140dfc4824ba48b28967f2b9e1
c11269b27ac266661bf26443258e7509c2badf77421d804ceb003a6a576ca85b,1,0,1,61.43777205,1542511522,Ticket,c57c298269446c6224b726dbc7ec04d0e56b603b662518850f652f4fc495d477
c844684b0ed77c279d90c92b302d59d20943ee925467a5b1c1164652094d6c98,1,0,1,61.43777205,1542511522,Ticket,bcdacc569efda5b0576345dc6281402d80f37d006c876ecb8a0a2712dbe83615
d94bc857f831321053c47f3d6f828c55121cd64c137d4e8280bd8f101f20b1c4,1,0,1,61.43777205,1542511522,Ticket,bceaf2ab07c034fda8a01339c2778e39f813205625dbae9f0d485c18fed19394
e019db522dce239416daf36ce82e28dc376cc7178b8cc293ec479664123565af,1,0,1,61.43777205,1542511522,Ticket,b0f91844bf85f2a2b53749ffe13fa97bfb9d26c36bda5b3c9bdc18df13faaa22
