tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75833b8c26d94ea4874a0ac92ec50000a0c1a2e2be1e7f57f7d2b079bf50eca5,1,2,1,27.73146894,1544892432,Vote,e51fdfc459397864d0b7c1c5f608ae3b2a0058b0308d5c313f25d4836db7780a
a61131ba9588ad34f074afd8c2e41aa3f7ef7659909d0d467e5f9210c285143a,-1,7,1,27.73146894,1544892394,Regular,7dfd5e37ebdba8f343fe259ef76173bbdd98f94c2e48adc2d9f1a77325dcf071
7dfd5e37ebdba8f343fe259ef76173bbdd98f94c2e48adc2d9f1a77325dcf071,1,2,1,27.73146894,1544892260,Vote,a61131ba9588ad34f074afd8c2e41aa3f7ef7659909d0d467e5f9210c285143a
3bcc4aedf3e23d912c733cd06283293dc4f137c98d4fd6774c64e23b0a79ddca,-1,1,1,26.75361908,1544892158,Vote,76c500723396e411c04ee4c098280c6228125839a963decb9db0d8fb94755213
48e0fb7d974bb577121ba0de50943b9fb2a20d1e9165ba1be0f3a97d5d3d909d,-1,1,1,26.75361908,1544891878,Vote,8af7ffd0f9db8a23476e618ef634a991929229c479eb2aeacad720fd9a745650
d235bc722de84e9fa0366b3a16d7011a440dfb715ad2f792b2bc80e4c007b541,-1,1,1,26.75361908,1544797593,Vote,12c12289bbb905da9db80e184f4c8927a4f68afd20942248fd2667afbed75c3e
c23264c0e27332d131da8fba195d3cfc4292b41ed787683facd28557a1dd2fbf,-1,11,1,27.73146894,1544797400,Regular,6794946c7e5dcf2da30798431bc82c0ffe02f15fec27349ee32c8d5e00a01397
79b3f136a90d9b2c9cb8ba4fa619da9c53cd6e79f313fe59424f99f2c80a9ed9,-1,1,1,26.75361908,1544797008,Vote,983a45205e7d70b61082276b3f27a98ee3ac3dac4f4a6fdc809a1e019426dd5e
6794946c7e5dcf2da30798431bc82c0ffe02f15fec27349ee32c8d5e00a01397,1,2,1,27.73146894,1544796945,Vote,c23264c0e27332d131da8fba195d3cfc4292b41ed787683facd28557a1dd2fbf
237e98900482559009ddd24cd99f3dd9582499498fecfcf7fc2d6048419c3fe0,-1,4,1,27.73146894,1544794238,Regular,65ba3601c363119c9e11db58357c5aa341e0c79051d2b6fa9d582423a6088a56
65ba3601c363119c9e11db58357c5aa341e0c79051d2b6fa9d582423a6088a56,1,2,1,27.73146894,1544793853,Vote,237e98900482559009ddd24cd99f3dd9582499498fecfcf7fc2d6048419c3fe0
b6fc8631721081db3cc310c20e34fae850e8b32279876c4d8ae8ae982b80e112,-1,1,1,26.75361908,1544793213,Vote,c7b4a0a86881a50dcb6a56915a67088ed7666be50331ca47168c4c839eb79ac0
7dc9c3628473ad25807a43853962e53399e62e7b4e73cf57d95958d6f149365b,-1,14,1,27.73146894,1544792957,Regular,11993c31b681e70b05f6fcc0a0e050896561dfd7a8b189b3b00bfe7eb1b7c58d
a8ed86edaecc3bf57ffffb5286793b111cb19639ae9dc1ba62ea69dfa6873a85,-1,12,1,27.73146894,1544792677,Regular,f23fc9be11a1ac961c3b2c619d8eea73b4b78a9edc950596fe47450b9cf89e7c
11993c31b681e70b05f6fcc0a0e050896561dfd7a8b189b3b00bfe7eb1b7c58d,1,2,1,27.73146894,1544790999,Vote,7dc9c3628473ad25807a43853962e53399e62e7b4e73cf57d95958d6f149365b
1fb47c87894422b4a4682feea5b348a7ab782287c60729d370616a98a3de3950,-1,2,1,27.73146894,1544790847,Regular,fc3adb58e02e072d2ab6513dcebcf2acdf3e68af8c4e7fd8f3fcb7d222d7140d
f23fc9be11a1ac961c3b2c619d8eea73b4b78a9edc950596fe47450b9cf89e7c,1,2,1,27.73146894,1544790829,Vote,a8ed86edaecc3bf57ffffb5286793b111cb19639ae9dc1ba62ea69dfa6873a85
fc3adb58e02e072d2ab6513dcebcf2acdf3e68af8c4e7fd8f3fcb7d222d7140d,1,2,1,27.73146894,1544789725,Vote,1fb47c87894422b4a4682feea5b348a7ab782287c60729d370616a98a3de3950
e7b6ba0fbcdde8a4c1ef537df29fa0ba2a3b81aeb8a3f04933048655aec76a8f,-1,9,1,27.73146894,1544781841,Regular,ffe8f1477c796b371e36f758e7b42a2c9eb5e2d18f61759e1b872c7befe5bd85
ffe8f1477c796b371e36f758e7b42a2c9eb5e2d18f61759e1b872c7befe5bd85,1,2,1,27.73146894,1544778998,Vote,e7b6ba0fbcdde8a4c1ef537df29fa0ba2a3b81aeb8a3f04933048655aec76a8f
35ed000ec898733da6ee580be68387dd2f6945b921147dca9234f338948b2afd,1,2,1,27.73146894,1544778588,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
644965dbc8878ccf38b8baf12fcf1f092b3142e067486380f3a652abf3cbe5c9,-1,1,1,26.75361908,1544778503,Vote,e4cea85a521a6543bad48c9fe17222caab2d961b14728f0f40019e108b5605e9
57e346477045fcdd9479f07428c0ef34042b0ae3d2820d39ea73b4c0ba7ced94,-1,1,1,26.75361908,1544778077,Vote,2e12a8973c954d7f54bf73f4d6b467a77bd23bc5930596f5bd5e68344097306c
a2a16e21cca3212f2ef8541ef646e0622a404bb9185e9410da31e59f2c4b5df1,-1,1,1,27.73146894,1544777623,Regular,544a731218746111d9494efb907e6a17843e118d1bb54f2803b9d5a120f1e017
544a731218746111d9494efb907e6a17843e118d1bb54f2803b9d5a120f1e017,1,2,1,27.73146894,1544776955,Vote,a2a16e21cca3212f2ef8541ef646e0622a404bb9185e9410da31e59f2c4b5df1
7a18935d8dd5cf43dbf9c4ddd964e806527d7a0e8d0cc3a7d6736e27157b2549,-1,1,1,26.75361908,1544776213,Vote,b808bdaaeb539696e630415b46566586b04e15efba0b917a398773b636e0ea4b
a3d49cfb7a7e6e44513498d684c372f4f1f2079d28b4d662e67dd6ddd964541b,-1,6,1,27.73146894,1544772899,Regular,73df9db7c096f690e40f2b8dfc9605c9374854fd66d19182dd7763f0234a5eae
73df9db7c096f690e40f2b8dfc9605c9374854fd66d19182dd7763f0234a5eae,1,2,1,27.73146894,1544772450,Vote,a3d49cfb7a7e6e44513498d684c372f4f1f2079d28b4d662e67dd6ddd964541b
d5c9bfdf233b8ca93d0ffbbf40278a0de3d7e749b0a9f063eb1a7da7246017bf,-1,1,1,26.75361908,1544771682,Vote,5d9f4190e20489d5bd18deed0d20df008d53d1dc74c888f763888cec62229bca
a3870b38be75a3c14ba375756d3e6edc6ce823b614b8a025acc1af3f6f0635ab,-1,0,1,27.73146894,1544771340,Regular,333557707b895c6ea41df08b13b8dc99bf258cec3dfe8c716c2740fdb8b3ce0c
333557707b895c6ea41df08b13b8dc99bf258cec3dfe8c716c2740fdb8b3ce0c,1,2,1,27.73146894,1544770892,Vote,a3870b38be75a3c14ba375756d3e6edc6ce823b614b8a025acc1af3f6f0635ab
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,-1,18,1,27.73146894,1544770636,Regular,acc3c159c168e3880af7649ae89e9156bfe5c098887eb1d82be6c40c046af3d6
4b1062da600160e3cc9b3a201f960015799229622a06114d6ce2514eb8695965,-1,6,1,27.73146894,1544770102,Regular,6291ae7043230f938f4ff9a68e9a23a5ec1e39f2136051e2bdf33a973ac33487
d38a56ae51350553f67faaca176f46e18e1fb41b41c3b0e2277b4e32e6cc96bc,-1,4,1,27.73146894,1544769929,Regular,3a14f33296a75264628df661ed62ac1c3cbff81d1c1a2b9a5ed51a00e1dfdf2a
acc3c159c168e3880af7649ae89e9156bfe5c098887eb1d82be6c40c046af3d6,1,2,1,27.73146894,1544769796,Vote,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
6291ae7043230f938f4ff9a68e9a23a5ec1e39f2136051e2bdf33a973ac33487,1,2,1,27.73146894,1544769674,Vote,4b1062da600160e3cc9b3a201f960015799229622a06114d6ce2514eb8695965
3a14f33296a75264628df661ed62ac1c3cbff81d1c1a2b9a5ed51a00e1dfdf2a,1,2,1,27.73146894,1544769589,Vote,d38a56ae51350553f67faaca176f46e18e1fb41b41c3b0e2277b4e32e6cc96bc
3c1d2c9852f4070c378c88f1bf86f874a4b4f311aac2a650cce89cadf9efdf3c,-1,1,1,26.75361908,1544769460,Vote,a7dd603efa7787fc310b84f9f1d9be9924fe2698a10602b7e5569ff43c9328b9
5ccd27d8ab409457add2f386e4d265be9173e9f25de1cd4fb7bd830be5e6695b,-1,4,1,27.73146894,1544768863,Regular,a5e689c85799a3d72d4ab0ed9987a2d849c9bc96140bcacc37400819b1134058
a5e689c85799a3d72d4ab0ed9987a2d849c9bc96140bcacc37400819b1134058,1,2,1,27.73146894,1544761322,Vote,5ccd27d8ab409457add2f386e4d265be9173e9f25de1cd4fb7bd830be5e6695b
7bbf4edbf029433ebf0613542c91eb27f49df45f7737ad19d7113e7b29841d1d,-1,1,1,26.75361908,1544760650,Vote,08aec5965163535ef9d564f48bbf0cd25b67e9050c03aa7907dffd721e4347c6
0fd3eaeeec9a40dd7db84435dcd62cdb8d1b396a57cb45f88ffc5e7dd7338651,-1,1,1,26.75361908,1544753956,Vote,9fe105140d233e7b9d4a6c4e9a0f7cc385b00bfc636130db16ec183534b8ac52
c649f9aa727732f04f81b9f9b1b792c036a093847cebde6b672b0ca72d9f7bba,-1,1,1,26.75361908,1544737880,Vote,f3a6331afa81891a5ad6e992654b68606901bf743bc816ff813c7e56ec53e960
a2d5d164266e2ea69eb45a4ff9bf3d8fe9e0481a9d5c82854e699d83fe91a2d6,-1,1,1,26.75361908,1544736771,Vote,b7f41824fb937fe49daf8a099201d8e3cfaf07a2d68d6c63bed31e131d40fc34
8aac1a28e1324d892e6c24f04100e49158bd966d1224107ab7b3c5bff86440b1,-1,1,1,26.75361908,1544734596,Vote,751c6f760b1c5cec5b562e96cf20df44dd58a5cdb98cc5cb87f2ce4e2602a9e9
456340b7c7ad69cacb52f13ecf79a27d41607c519c63a8dc35efc3b4668f019d,1,0,1,26.75361908,1544723749,Ticket,e0bf56285693edefb02cea9967830c21b628b0ef4ed89c2c534569ad1664d0d5
92859d090d63f0f4ecb89ad3352b4cfd4b9ebc418d349897c9e46ceb35465f60,1,0,1,26.75361908,1544723749,Ticket,06454f4094bea0943d4b367c57d4a24499100600c73c14dc51e52e7093900cbc
983a45205e7d70b61082276b3f27a98ee3ac3dac4f4a6fdc809a1e019426dd5e,1,0,1,26.75361908,1544723749,Ticket,79b3f136a90d9b2c9cb8ba4fa619da9c53cd6e79f313fe59424f99f2c80a9ed9
9fe105140d233e7b9d4a6c4e9a0f7cc385b00bfc636130db16ec183534b8ac52,1,0,1,26.75361908,1544723749,Ticket,0fd3eaeeec9a40dd7db84435dcd62cdb8d1b396a57cb45f88ffc5e7dd7338651
c7b4a0a86881a50dcb6a56915a67088ed7666be50331ca47168c4c839eb79ac0,1,0,1,26.75361908,1544723749,Ticket,b6fc8631721081db3cc310c20e34fae850e8b32279876c4d8ae8ae982b80e112
e4cea85a521a6543bad48c9fe17222caab2d961b14728f0f40019e108b5605e9,1,0,1,26.75361908,1544723749,Ticket,644965dbc8878ccf38b8baf12fcf1f092b3142e067486380f3a652abf3cbe5c9
f3a6331afa81891a5ad6e992654b68606901bf743bc816ff813c7e56ec53e960,1,0,1,26.75361908,1544723749,Ticket,c649f9aa727732f04f81b9f9b1b792c036a093847cebde6b672b0ca72d9f7bba
08aec5965163535ef9d564f48bbf0cd25b67e9050c03aa7907dffd721e4347c6,1,0,1,26.75361908,1544722959,Ticket,7bbf4edbf029433ebf0613542c91eb27f49df45f7737ad19d7113e7b29841d1d
12c12289bbb905da9db80e184f4c8927a4f68afd20942248fd2667afbed75c3e,1,0,1,26.75361908,1544722959,Ticket,d235bc722de84e9fa0366b3a16d7011a440dfb715ad2f792b2bc80e4c007b541
1b802d0cfa3f18d8a00d18fd55dddd8689f1c53d5dbb2fdd3909b8cc75b82bfc,1,0,1,26.75361908,1544722959,Ticket,c8a10de92e9077d9de3b82033475b288bb3db4071a34ec9eb89930e22c2de304
2e12a8973c954d7f54bf73f4d6b467a77bd23bc5930596f5bd5e68344097306c,1,0,1,26.75361908,1544722959,Ticket,57e346477045fcdd9479f07428c0ef34042b0ae3d2820d39ea73b4c0ba7ced94
3bfca550824e1cc935e948d3a4eba5d6aac47bab5c47e5e0dfc1b4c799355e51,1,0,1,26.75361908,1544722959,Ticket,631bb28ae9ef4ef3a4852d9d8eac21fbbb422dc34a07102d119a1aeb03941bd1
53d137bc3f4495a6d55fee092b8f2dc5db44d0129020034af830df9eb2a6d9f3,1,0,1,26.75361908,1544722959,Ticket,eee9c0d48b0107f9f63e6de6933feb34fa0709e891a62817f281a6373bc2d78d
5d9f4190e20489d5bd18deed0d20df008d53d1dc74c888f763888cec62229bca,1,0,1,26.75361908,1544722959,Ticket,d5c9bfdf233b8ca93d0ffbbf40278a0de3d7e749b0a9f063eb1a7da7246017bf
751c6f760b1c5cec5b562e96cf20df44dd58a5cdb98cc5cb87f2ce4e2602a9e9,1,0,1,26.75361908,1544722959,Ticket,8aac1a28e1324d892e6c24f04100e49158bd966d1224107ab7b3c5bff86440b1
76c500723396e411c04ee4c098280c6228125839a963decb9db0d8fb94755213,1,0,1,26.75361908,1544722959,Ticket,3bcc4aedf3e23d912c733cd06283293dc4f137c98d4fd6774c64e23b0a79ddca
8af7ffd0f9db8a23476e618ef634a991929229c479eb2aeacad720fd9a745650,1,0,1,26.75361908,1544722959,Ticket,48e0fb7d974bb577121ba0de50943b9fb2a20d1e9165ba1be0f3a97d5d3d909d
a7dd603efa7787fc310b84f9f1d9be9924fe2698a10602b7e5569ff43c9328b9,1,0,1,26.75361908,1544722959,Ticket,3c1d2c9852f4070c378c88f1bf86f874a4b4f311aac2a650cce89cadf9efdf3c
b7f41824fb937fe49daf8a099201d8e3cfaf07a2d68d6c63bed31e131d40fc34,1,0,1,26.75361908,1544722959,Ticket,a2d5d164266e2ea69eb45a4ff9bf3d8fe9e0481a9d5c82854e699d83fe91a2d6
b808bdaaeb539696e630415b46566586b04e15efba0b917a398773b636e0ea4b,1,0,1,26.75361908,1544722959,Ticket,7a18935d8dd5cf43dbf9c4ddd964e806527d7a0e8d0cc3a7d6736e27157b2549
