tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54350f912aec6be69d4687b215e3863c741c466e4a9f1eaedbdeacc220d33b19,-1,0,1,11.32262601,1643947192,Revocation,0749746a78f316e5ab47b399793b2e19e927d4c1e8c20b26f177269de4a9f729
57da669ca07a20b2a88920a101892c53e4753172c6c37a257a933a3fea5136ba,-1,0,1,17.55832598,1643947192,Revocation,c7181ed0dab53bcfec8ca99233c7386f7b8d818d584aa2efe30e3910733cde65
593cbb68158f31a969ea841a4109486366a892a303aab1d1fb39137c14ea8834,-1,0,1,17.55832598,1643947192,Revocation,7ce2f27e28a85b0c2abd876326c57f02962893c36919c1b782c91f7651f22971
5b806b8205e7764be9e53466e8cdba17cc4af49fa5d1aa9dfc8737c4dedbe7ce,-1,0,1,11.8019399,1643947192,Revocation,445b484565e10a1b8a3bc61d6cd58e4f544ee48bc488d40b285c9eeda7f3f9ee
5d13d521ff679148916d003d381f53a4bfaa793fb7cbe81851a1a8ad5616ca51,-1,0,1,17.55832598,1643947192,Revocation,9b688b0500118532e568263e1bd50821ebeddbe44e4851d4e4271b98fed91a50
5d37137b3c9c02e4253d3980ae9eecd2229eebf975b36048843f7bc835eac3f8,-1,0,1,11.8019399,1643947192,Revocation,1a0b4b609c6962aaeb9b5a3b373980cab26e90295d60b5cebf45f1ab93976e48
5f4626468a27625cc8eec658c030bd8445b25e03277c9a58ddd3b819ba1c9b47,-1,0,1,17.55832598,1643947192,Revocation,4b798ee88e8c323eb751c82e35b0e6a95360af67f8c81771ade0b4c16fc1924b
618f75670c5cffb543e23571a0b1792661871f26433b5bfa64306bee52dcf354,-1,0,1,8.89146817,1643947192,Revocation,c858c770d59bbf46facf30e26253c08ee89689fe32a8b4bfaaba3d0cdb2f6b4d
656254c4fed6587e2c557e8277e59778eeb10468155956978257d789839094de,-1,0,1,8.84663672,1643947192,Revocation,f62e0d9098d78072331c2144562eea6a0b272c60f70bde4066d9e92fc31f6510
6a66449070059dff9c7ce4dc81374bf70266dfed9ef9e07b31497600a235de76,-1,0,1,19.6263293,1643947192,Revocation,f78da0447fda05f54e6c7c81da5bbda0ef22fa219fd2615d371f28458ab076fc
6b0dfd6b10d703bc25b2c43f1f8e0f54d66241b519ccf0a0bd3ba7e13a8ec135,-1,0,1,11.32262601,1643947192,Revocation,1082d252fbd78c1f574457aae093d413d4708998ffb24cd496b778e1294a946c
6b4d2d08ba5e4c38b4b0646610be33ab30c31d333522f96d58877dbeefee3d0c,-1,0,1,8.89146817,1643947192,Revocation,469af66d8aaf68c0508ade4a7a124fbf01462efb871ce420137f510681c6e281
6cbbab3dad441682c10c6397653d2f658bf4195358148066e47ea22e1230e27c,-1,0,1,11.8019399,1643947192,Revocation,34f8733023d3c0a6e2acd57da122cb3ba672df5ebd61cbdc781bd58770583d9b
6d0fc56578d0bf79703f3f4ccd896c20623323f46594e5f7bad975bb4c43d0a5,-1,0,1,11.8019399,1643947192,Revocation,8a4064914e233a4edade6052f3e3dd4d3d7ce3d0580aa69eaf29bb3c4a5b3e5c
6e4123b248bd78de277b177603962f913ae8807a62cd1cbe371bd5006bb9d32e,-1,0,1,8.84663672,1643947192,Revocation,f26de1eb32c1a2640b4ac13b19779042b127a437c918192e24e41fa80ce65442
74f9fa5363b2ee08c46652784e83bce19c2a12ea8b65d25067330d8c0d93d876,-1,0,1,11.8019399,1643947192,Revocation,7443ff6b266133406025a57ea806f2673bb344b70eca9558ec7e45804c3e8000
7584b57c94694486b225cefffdef5b095ace503edc503c2ba89c1a5e5cb290a0,-1,0,1,17.55832598,1643947192,Revocation,91a7ffcbc096ef70da89852c3a092c68d495fb0d9d29f37e1956ec474839c9c8
798cd4d02d2a952901a781a1c8c03fefe0eacee2e212ccce4a220ed688be4bc8,-1,0,1,11.8019399,1643947192,Revocation,70cde533e630bc376a832d975ce1efbb04f152d73cd6fce3f0e0e4772f65abac
7a1d4298e359771b07e90e474a1215def55c352ad4f2b20d4e438dd6f32a8405,-1,0,1,11.8019399,1643947192,Revocation,7fe6e950b2f5643eff14c72d13afcc217586fbef5db8b8dff9852ab527ea6c5d
7be96654ee53b87838b1f91b365b080480f1e735af3dbe04f4aee36f4bbd8bc3,-1,0,1,8.94085212,1643947192,Revocation,60f1b8caa5126bf11ebd8319eab2d3d26fc96793e76ddb1b31b670166015d402
7cec4659b3f9846a1a8f048271ee678c4037ddac24284f28f0518a8c1c8c08f2,-1,0,1,16.26381669,1643947192,Revocation,0612e86f29a35b08fcfce2973aed66fb41786a2df4f158efa3211890f0ba6fff
7f850aa0f699d8d8daee6504e351a902c30868d1c20adc51e4656836e7a32306,-1,0,1,16.26381669,1643947192,Revocation,a3826045f80f04410954a20f3d43a7ddeeaf5d2e026fe50b81a95ee5653f64ff
811d3da61d605720cd591b83f9b9990c0ffa07a4030daf9514dd34c90f3b931e,-1,0,1,23.82064769,1643947192,Revocation,8cd045d96bd0443f44405f8be68aa128fffbd604db7d58a47f846476e60dd8a7
814b2dc35ab11bdd3d707e16b360204d51decc15805787acae4111a803f08b06,-1,0,1,23.61277975,1643947192,Revocation,04908ec06883e7328d68c36aacfb37317f0b778b7b1d2a3c8e226dc763f09573
81d00f86fd527212e13d6b8627e76ebd0b2ca4e0f9cc7dff949a7ea79ea03fae,-1,0,1,11.8019399,1643947192,Revocation,2d0a5a6c796cd6cca86928156833b64d6a09c25306e41a1e67b0c4b970aaa1bf
830e9857ba1eb1b18fb55f8e75d0b044cea7cac18f9e0cfcbf5fcdf5ee3e1f0d,-1,0,1,11.8019399,1643947192,Revocation,df25b70aa8238eb916cc882784ea4fee5a686e63d317796c60f7f8251871af87
8665048d619c407167290f9454ecabf92f9b1b05f4c4b87aed22eb19f296f5e6,-1,0,1,11.8019399,1643947192,Revocation,a2ec0bfecf7cf84b3bf1ca03e78ceb16fe98e572eb0da94b9b5fa89f7889fcc8
898ada104ba7755e716dc038cb0975914e759b946e0aec5a48cb2ed7ccde68f4,-1,0,1,8.94085212,1643947192,Revocation,2b00e3c94992d803d43775ee0e025616e532c0f5f4a668890ddbea670e8dec9b
8a500b8704c194392ca0e93ea38058d5e11c5198dfb5e706b1efe506c56dc9f1,-1,0,1,11.32262601,1643947192,Revocation,c137718546c926e69cbbea08e4423e18981f9cf0efee008a14ad30bac3e13962
8af488996dcda9866eed04a0952e22365ae777fd099495f9f48d0b970f3a6713,-1,0,1,11.8019399,1643947192,Revocation,01867b80f84dad654b25f971284daac5f95060eddc7938602d33d0d93e1852a0
8c3f682deb017f1d029f97d15785ffd15f9a8dd929649c7868c917951f217924,-1,0,1,11.8019399,1643947192,Revocation,e3317a0153983e5caa8b00475ef755baf5d3ade9e27806bb9578d87772789a5e
8cf8d658aa63cee1acfc8c70e2dc2c54991088e79792c2ec4a5ba13f6a46d4e3,-1,0,1,11.8019399,1643947192,Revocation,8b7c0a95ec9ff358bb3b1badce9530d862bb63842b6781907d9523b3030fee73
93fb3673719143a1210b53a580b0569cf6af82c3f8c4070007862820e5d3eefb,-1,0,1,8.84663672,1643947192,Revocation,39e5af42ce93618d351050b6f94fbe3a0ee96981c5a7d9bc7a7236d5336708f7
94646a544a4554b21197e786e4f0c30255a86aa84c2277bbb7a85c52a9ad2f81,-1,0,1,17.55832598,1643947192,Revocation,bbf496db7bdfdd85d77f71e1b4dd5e7f7a072662eb01b0d088db640c503adbc5
9d8fac6f115cb4566fb91507f85ba2e95d9ef349a25541ecc30007a45d83d3c2,-1,0,1,11.8019399,1643947192,Revocation,e80de3829b50f20a28e37f5422cd52a0e68ac4d6f786f27316382b24024cffcf
a15ae906409b1d6ded25081050739e00dffdae92dd6048cb8009bb949695bda5,-1,0,1,9.04328966,1643947192,Revocation,6e17e06f20ddbaeb3d1691ad71739c83d4176ed3a6ad360c78b515ef4f03cde3
a202be3747c8e785e0412edac50dc134aacfd9de6a0b2ba8fd12947e15ca4480,-1,0,1,11.32262601,1643947192,Revocation,c2f95b8fcd953622dd92af202bcdf7265133c0eb8897efadcc20a88d1c0252b9
a4321bf05ef76354c38fa7a9501c71fb542eaf148459268542e5e3fd49803616,-1,0,1,12.24717334,1643947192,Revocation,04105b79a7eca49f786720493f68c9a875131d576361a959fa6d44955f2002ac
a54c94e903367fbdc8f4db4abb61a0f0cf33b2440b059437d96c5d70e731b429,-1,0,1,12.24717334,1643947192,Revocation,5ac7f71c8ba320ed0de3cea3227f5417632fba56e27457ec2e2275aa9e307f98
a5b3b6b843a9701d0cef8334c56ced17d1046b738ead269597e14a82070166d1,-1,0,1,8.51407223,1643947192,Revocation,b71b8ca8965c1a741b281753fe631c4a9acb70872ef0afb558201a762c4efeb4
a86852879f227b2bbee9537452250625db0402dd65bc5498874834a4d4db4be2,-1,0,1,11.8019399,1643947192,Revocation,c40407f69a32a623a0cba9d0cc119eeb64ae216e27698f81d75e14752e98beea
aa10071dc508a2ff454b1235f08fed5e95bce0e79157cff9885228f2f2027651,-1,0,1,11.8019399,1643947192,Revocation,af4a86f897ca6d3c60458e3b6718bf77ad7a013d1be6f1d965d8c0eb70f5ee4e
aab3ed49f81f5e054ece9ee55f20c6d18b56e879e997955c33caec1f02aa6509,-1,0,1,11.8019399,1643947192,Revocation,eb4635300a7d29cccb944255f744ab26ff7e8b7649f67d9c17369f48f4d6c1de
b06e1f3bfa218b9f00d8bb4d223b7d2b6a3c04c6541ec691ed04a5708ce55403,-1,0,1,12.24717334,1643947192,Revocation,e641dcb010151f55ba4e636ec600ea9896c4e8a831a53fd94130182ee5769337
b1418c4bbe6d28b662c3d3a9c8f093ee6c0cc2f97326fe7a80ba5a9fb0e63fd5,-1,0,1,16.26381669,1643947192,Revocation,abe2481ee23482e247e00795d9d8cdb1239b1a83d5611ffad20431a3df026c0d
b4789864b98483874356ee4bb7d550c1db4ed182205cebe1f880fd1911d4d1ee,-1,0,1,16.26381669,1643947192,Revocation,4ca8a3ac730057cc73945e11d51c61f1e783dccf611e1491d611bab83fd6a115
b6032c302b7f87f9ead829b31964864a1ccc5e6faf43bb93de82d5cb975abe43,-1,0,1,9.54370494,1643947192,Revocation,b9c6155628949ba6cbb01c3000bd6817f575ee2d9ae1e6c09f016b43fcfe2127
b841cd46dae34b0052a8fd3d494b6c48126b8ca26fd6ce7742e497e2205fb1ca,-1,0,1,19.6263293,1643947192,Revocation,71112beb817acc7712b865be7dce104e8ad79b5369aa9865fd5be8462affd59b
b87ca717d2e322710b694f5147d2d4f8d80cb459b74bd608582497cb0777565f,-1,0,1,23.82064769,1643947192,Revocation,850fbb964e27482c2e8ddf20280d21c76852375f4aba6ca83e09d8f92539a4c5
b913041015a075b9eaecfceb1d18049953e5ce93f3074927efff171966ea085d,-1,0,1,11.8019399,1643947192,Revocation,bc3ead8c0731f44563ecb878c668f15b3b1768208cde2f1933ad436b7fedb886
c77432340f2eccf56a97519c1c0f68bc5df00b3e1df58b9a6549c73dab5d01ce,-1,0,1,12.24717334,1643947192,Revocation,66fa15a6bb737086fbe8c2d7b248af54135b664e98d620f02d27583dc34acd20
c7cf89d1604c014284cd968ad296226032801fd9c618e8773a97b51208bcab1d,-1,0,1,23.61277975,1643947192,Revocation,173d645737b0b41a603058269f0eaaed2e90f75704b40cd397cfc54396beb47e
c89f7db1bab902d6229a6b1bbec0b7cb8b88350c45be222098f054bbf674df3f,-1,0,1,12.83567658,1643947192,Revocation,45ca720b51f505fecc80c3f7499bdd7862709ea6d52b49cdf1da964393f7e8fe
caa96e6001401b5962897a44349f51a056cc39396761e6dd6aa703d52bc8c5ec,-1,0,1,8.84663672,1643947192,Revocation,bf0543871424dca6a5c33332000f12f1cc8ce0cee1de87aa26f24cb93ce7f97b
cb0a6a9b0f7dfc089978d0abd94082d142609cef4e5b59953343139507a77027,-1,0,1,8.89146817,1643947192,Revocation,e42133ddee322d2585b14dbf04a1cac1873034e92c2c31e714953ad325e74fed
cd8ff4d8c8ee77fd8f5ea1fa5010366d567265470ccff4688a3a0ce4eddeb9f2,-1,0,1,11.8019399,1643947192,Revocation,5d0d696e7acec9ec2ce5d67f3a5a3839b7df3f8878b3a75a6f0005bda9209030
d2f4bacf1354ccd3448f004145b2498b719ba4b85854b339439b4c03242223cd,-1,0,1,11.8019399,1643947192,Revocation,c2665c38026fe8e2da70ec221f974695aeff5d5e4db48a47924cae5acb86ad11
d6996069a6e389dd746231e7cd36159a3b522a94b283bcb421fa3e067b0daabb,-1,0,1,8.89146817,1643947192,Revocation,2e4c9bfababbd10f19d6720dd52cff9fd8d213a6ff287006b23d20cff5c7f489
d74d411e1f553aec4fbc552c43502754da85ad49eb9913f837e8f80d38d7fdb2,-1,0,1,8.84663672,1643947192,Revocation,39c290614c6dd0bb4fdf2f4214124ca6becc353b3d476c8ebcb58a5132d8097f
de74ff0f15acba3ddfb2b1bd13d313fb855736359b0d7f7de05b46062990437d,-1,0,1,11.8019399,1643947192,Revocation,bdde12fb494a4d615ac32fdb29e29e3b5d267a39672bce6e3fc3afa12e74c45a
de8c13b8e8aee361ee364675e5df2084c7dad29ff5e610ab4335abada74c336f,-1,0,1,11.8019399,1643947192,Revocation,2e3bb4617fb2cceb14f1628a2bf7b04840a6d2ee39e65298dc511e4376606aac
ded1b20b4c517ddcbf93b64b56e3ca0cd5e3f73029d35c79c2a73fc6d9e956c0,-1,0,1,11.32262601,1643947192,Revocation,fc29bd80fd485dcf001d8c5c5fcc9517240244dd65932752bcc521ebf4cd3689
dfec4a68adc4584de2760d46657c2f574128835ba9e65e1578b707dce2ae13cd,-1,0,1,17.55832598,1643947192,Revocation,891c7305c801b967a32cf3d24b05324f68a7ca0990d5a80b525b7cb7b362365c
e0244ae21db1f6ce18bff7a398402593fba1e3f3edacb0a86244390bd7ec2cb5,-1,0,1,16.26381669,1643947192,Revocation,490c991c25a88821ed2a9e6cff30733a5953a1b5d0e5560c3daac565dea656c4
e1368761d9329b44b88cff9bc9d1cce113a4cb2a7350afb278f197300250a70e,-1,0,1,11.8019399,1643947192,Revocation,f0370dc935f1811e1d82b8da028a6eac2c3d46d1044583b4f590bb94f55eeb57
e1a311a93ce0dc5ff52f0814f2735274016a1eca9ed34a8a63cb00eca664b16b,-1,0,1,11.32262601,1643947192,Revocation,1ca25288f95e00a71ac820d672d20bb0798e1ccc460bee328da0c6d4c4852205
e42d8684e35ec071d8b308fae3b710cd074b8eb26fac680d43c170e79980e168,-1,0,1,12.83567658,1643947192,Revocation,5e31dbe77ef9d7efe68f568194f34f65574eb18a2826fcc650a13b06ef5f2d00
e4a18a24e02e81d7adf1f7c96e8376b252a96c3d374587e8d7160e4978757ebc,-1,0,1,12.83567658,1643947192,Revocation,c6f3ea0901aafd00e7eca593bb399b6dd277abb6d2ab2410325fb878fb76beb2
e4f6a35e7666f0d62fbf6c917fe32f03475d4784a0d33be2c64b866b5d21e00d,-1,0,1,17.55832598,1643947192,Revocation,9c81f3781436f0c39d48b46eb2092de57151187c32135e378c44d8af6426d019
eaf66559b78f47391457889cc33a9a0e76785cedc0c362476a69046b9c9ad934,-1,0,1,11.8019399,1643947192,Revocation,f9a548ad283642706b2d5c5b6c5f3f648c50a31dd2fbfc7fb1d4548ec69cb02e
f1cf075ec4bd60ba9a40eecd364bb4ee28d82ae0556bba84b953db85bff3e2bf,-1,0,1,11.8019399,1643947192,Revocation,0a372a0c51cf8d2f9f97a550869f085c919f88b318b5a6c24a13b0e0976895c4
f5e9b67161ae03b8c7aac61f06a8d92c4150a8a13d2429161e9c68652c717341,-1,0,1,11.32262601,1643947192,Revocation,dc932cfbbd896c6a6d0d7f2f15a47cbaafd3aaf237498f1055ced999b5d066e3
f70263393fd058dc3e224cd0f6d46966f3f403d17670ec9748214f1e792fae33,-1,0,1,17.55832598,1643947192,Revocation,4ade6189a0eb61ac170999c16f520d309c3cf746d2dbe635c515aaa78c30e92e
fdba956dcdf27c58df263b8b983e6088ca3a331bd9fa2cb75117531dffbe2ac8,-1,0,1,17.55832598,1643947192,Revocation,e83f983299a252805e0c1a51b6ef4b9499bd836cfe502c3c08d91720678744e8
007c092ad546b7e592f74e852a49b41e65f6c4f8f015a5246c424ed89c172fe8,-1,0,1,23.82064769,1643947030,Revocation,024ba3486afe4a10efe78b338fd8255083fdd9191fc4e78b69718e23bf88742c
01874bc47f3f0eef127fcc9d30be56573caeb5f276fbf812ce151dce7690bf69,-1,0,1,11.32262601,1643947030,Revocation,430c776368f91fc38462a60ff532d101424595147eac4d20a74a53bc22b7bd00
01b75dc422827f085e5fb52338100622d21fd970504f825ed62955fc2fb41085,-1,0,1,11.8019399,1643947030,Revocation,f2b597f531519e0a78df9833512f68b93ac4fcfb8ed0ee1f2f60bfaacd05fa9b
03de6a502bf3387217f34eb329dfc5cc9f6666753c4bbd5a67312f6c7b7eb6a1,-1,0,1,11.8019399,1643947030,Revocation,67fc30eac9811522c545eb4839b71595d2610b719a7e88975c03d2e97a3d351d
05c2d31e4000477d9dc1ed54c77afc4b8380b6a2be29b75ccb231979c52ca254,-1,0,1,11.32262601,1643947030,Revocation,37aaf3fb2abbc8593a49c1f690c04ab9dcd1c8227c90027150cc7b324d201290
086167ba79952a6d3ad5d1358d91bc0ac35ce0e0b888ca7257992b0ecb3030a3,-1,0,1,22.21250304,1643947030,Revocation,785d0a0c23a20d2f0ba8c905d401ac3b4b093f4ff46693b92b03b32672f9b065
09eeb1d6f2cb2993968f0f96108f1c9422bb0a1cb32985f45441a178f461bae4,-1,0,1,17.55832598,1643947030,Revocation,cbd698f92dad747a0218e8328d90f63595b47a9bb99a2046b3e09b32bd6872d1
0d06c0327ecdf891becf068999fce1e7d472e062ef987917f398c1953d6015f5,-1,0,1,8.84663672,1643947030,Revocation,799d65c39f066a41320113ddec1b371f9ef69f840bfa586383cd6f22b7df58b1
0dfb3ee85d4e77cd86de0864834c511c2e098223d4bf222976d8cb494a94f006,-1,0,1,11.8019399,1643947030,Revocation,e961f5c2e6c262ad4f3a854796e4ef6017cba10a2b8d9a0aad2f0296a582fca6
0e3b68a67eb48a487d6f74a3ba1d20c26d2d3b73fe5e68a608b811f5cf5e0696,-1,0,1,9.54370494,1643947030,Revocation,c4fba01b600931fe24f5de44386256401de5e8efd208d74bca5169f6cf47acef
0e809fc9e495eed7cce1bff896349b54969e585520f15048100441629d7bdc29,-1,0,1,8.94085212,1643947030,Revocation,55f2bac5ee44dfcb30053ca5d46b9d8db428c233aeec8f0f371e7c15f3ae1bb1
108f2935c174f0727650e9f30ee515ee159ca60eec13b90b0bdbc28d95315c8b,-1,0,1,11.8019399,1643947030,Revocation,e470907c9a4cfa7a4769890cdf9fab252cf2e92a39fc8ad81ff76c7d40dbda32
11b955e569e82dbcf24148b437a1e7f1ea73fbd0b0c715b71c4b2c4d9ff0d58f,-1,0,1,11.32262601,1643947030,Revocation,be208a480cec5c6814f67b1a9ba624b019803b9df7f671995e50b5e10e2b2aa6
135fadcf6e7f03336acaedcaa5b2c39afab1d7527b26b776bf9870d2b164fce6,-1,0,1,21.60654969,1643947030,Revocation,78b522a571c5d8d3137a215faf36b09773af680d86ec7a2eb0a9ec02498a8a0d
