tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8646f1265eda67063db0dc630c6c2bcbeda9152144f5d96456b86f2e59963b,1,2,1,14.22643712,1546644046,Vote,0cc980d5f275eaddda01efaf13cc61acacade3c7f96e53b96177db6d2f90f4d3
a2a18c755d0da1002d13861d4babe4b76dbb3eb5e075ee2e80c97926d658c590,-1,1,1,13.3143789,1546642357,Vote,41728118958609e19ebb2adb0dfc6bae7810902d9dd11097eff91f855d39c663
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,445,1,14.2355577,1546628408,Regular,684e20708f3248eb8b71b867877b0093fe7c530576a394d9be6b993a36a447f7
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,251,1,14.2355577,1546628408,Regular,8bea0b9844800d3666379efd1ab1bc610edfa1d8989b9a15585eff536fa431f5
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,378,1,14.2355577,1546628408,Regular,3ce030b0a86003741c87e748e0677d7acdaa17793886b41139e7e585ec1fc0f6
5d3481c5ed93ecb0481a7a5251d4244074fc8dd048acf4026f9c5aa07f285ea2,-1,12,1,14.2355577,1546625030,Regular,0c91ad4828af24474a710caf92f1d58d1da8d4eb79f14fc96f377241ae58ef98
0c91ad4828af24474a710caf92f1d58d1da8d4eb79f14fc96f377241ae58ef98,1,2,1,14.2355577,1546620991,Vote,5d3481c5ed93ecb0481a7a5251d4244074fc8dd048acf4026f9c5aa07f285ea2
8312e3afef64384ec9b75f2f5db53e505bbf1cbb7ad900c07c3f536cc803679f,-1,6,1,14.2355577,1546612746,Regular,294de87da5c60a9da47b4f85faf633eaece302e47822032436127b16958ef957
294de87da5c60a9da47b4f85faf633eaece302e47822032436127b16958ef957,1,2,1,14.2355577,1546611350,Vote,8312e3afef64384ec9b75f2f5db53e505bbf1cbb7ad900c07c3f536cc803679f
402dca4c2695ef20cd657083d50fde0c7fb4ffdbb437b37acd0d291a472d876b,-1,8,1,14.2355577,1546604528,Regular,a5ef450305e42d8f87336045d0c8202443bd2af2964646b68ba3cef48fd01f53
a5ef450305e42d8f87336045d0c8202443bd2af2964646b68ba3cef48fd01f53,1,2,1,14.2355577,1546604098,Vote,402dca4c2695ef20cd657083d50fde0c7fb4ffdbb437b37acd0d291a472d876b
503942f0bb504d08728f503cea79df48aff942599d7d334b8bc55334a96989b4,-1,1,1,13.3143789,1546603197,Vote,4f3712f3fd9d051b471461746b3b5eff62106ecf1c3431c395719a64ae58a015
7e8d456ac779467724b5cb78caec97293b1b684020e2fd647e5670429c97e60e,-1,0,1,14.2355577,1546602377,Regular,e434a4d4e36990659ccbd813a422f3df122d31f45e9447f782d7333ce759fc04
2e6871169cc2379896b4e6cc0ccd8574904b5ebdcc065a6d4c2d063123fb3214,-1,1,1,13.3143789,1546602249,Vote,af328c46a5c57995bb4eb83ec699fd488588f497b9be139b97614c7a589926dc
e434a4d4e36990659ccbd813a422f3df122d31f45e9447f782d7333ce759fc04,1,2,1,14.2355577,1546602214,Vote,7e8d456ac779467724b5cb78caec97293b1b684020e2fd647e5670429c97e60e
368787a1387c7c64714b65fe3aaedfc4842f23bb5b3a65cab74a801a729958d9,-1,1,1,13.3143789,1546602192,Vote,5ad1b62ab45ea396e08968d8bded185fc0574209569551c2ab85f7ae18a284e8
684e20708f3248eb8b71b867877b0093fe7c530576a394d9be6b993a36a447f7,1,2,1,14.2355577,1546602032,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
cb7a9e15a289d1a7c0a55c0349bf491c6fcfe35036c52efe736a8697b8cd0819,-1,5,1,14.2355577,1546601827,Regular,588a691c201693cd39622b76c3e43c067c61ecdd67468087d2ccca6ba209e94f
588a691c201693cd39622b76c3e43c067c61ecdd67468087d2ccca6ba209e94f,1,2,1,14.2355577,1546601654,Vote,cb7a9e15a289d1a7c0a55c0349bf491c6fcfe35036c52efe736a8697b8cd0819
7a59ca39e2fe40a859b74d4c8341b4fcc1ee05c516aa3c2c58c84186ce031d27,-1,1,1,13.3143789,1546601088,Vote,2bab38d34c2896d3a50445864e3fa5abb40decb25c8b4f506aef11d9620d5c20
3fe4ec1c345632528f0d71037aa903d4bc042531734e43282fa1ca72672b3768,-1,1,1,13.3143789,1546599832,Vote,fc89e67bc77a12dfb6aa1833e215e3b7915e93bcc7df6f302ea3db29f98ec679
80be9cb0fe05e4c531159148658fc0702cc2abf2012be006b49224cd56e2ae6e,-1,18,1,14.2355577,1546598751,Regular,595835f40a547584257c4b9b28423c40f60e8cd01ae24c16c01e9117a89569e1
595835f40a547584257c4b9b28423c40f60e8cd01ae24c16c01e9117a89569e1,1,2,1,14.2355577,1546598481,Vote,80be9cb0fe05e4c531159148658fc0702cc2abf2012be006b49224cd56e2ae6e
702ec7dcce31be50d74599132861d1f95e1d2c7c34730a289bcdece38376382f,-1,1,1,13.3143789,1546598078,Vote,38c82e79b7f8c969245a8e7563566fca086842ab49e750838a06ec3263d47ce0
8bea0b9844800d3666379efd1ab1bc610edfa1d8989b9a15585eff536fa431f5,1,2,1,14.2355577,1546598008,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
59be7febe61b943a80def3d2541b561682f80fea261d3c9841e8bd05af05a095,-1,1,1,13.3143789,1546595893,Vote,6ef3a8fdd1dcd221422cd6f01e103b23917310f578d564aba3b85208f7857e0a
545d6a3dd61889a21249c0e018a5a60d8d2829fa100884715d3af3017df87ebb,-1,1,1,13.3143789,1546595538,Vote,0e79a97508829f4bc35eef4a0c25b963aafe30583681dd4daf351a10f57f8e57
18529d02ad4d20850214a7ba7b860f90eb91146b82e419606ff5de8f9e4f5208,-1,1,1,13.3143789,1546594997,Vote,c5e2daecbe1604d1be6ca7f44353c6bbcbe54929f1e6b390c5065b2b50ff6260
412d53c571ebe48e56d4a19d61b8a60d0af30a632b19cc2aeb7357d30f7eb468,-1,11,1,14.2355577,1546594647,Regular,f6f7468e0654882fb20d6208ba0629b9bf5fb1f88d3365ef23b74e6a0b6e86da
f6f7468e0654882fb20d6208ba0629b9bf5fb1f88d3365ef23b74e6a0b6e86da,1,2,1,14.2355577,1546594458,Vote,412d53c571ebe48e56d4a19d61b8a60d0af30a632b19cc2aeb7357d30f7eb468
649efb4bc4134d63a4f5eaec59c5a616df23490f26845938e76a986a23a4852c,-1,1,1,13.3143789,1546594420,Vote,1832fedc03c21664e0f2413c6b4a6b2a03dca309d02f250a301236e1a2ba870c
e21bada7db19c3f23d07dbd38c3d71683276878c9f67d0ae1995407f65e7385f,-1,1,1,13.3143789,1546594108,Vote,80292d02180b13c65e1e4980c94d1a795874f1f72eae6f5829af4ec1180d5bed
40d2f87caa96318ba42b9746fda128b8f2f8db061d9167436431675bd09f226f,-1,1,1,13.3143789,1546569122,Vote,ac04fced95fd7495260d50387fcbb26114b33362b7681d8d5162800278f487bd
4c8aa35188f28ef059dabe77b36136edc0c219955f11c7c3bda8e5b8178fb3a0,-1,1,1,13.3143789,1546522389,Vote,e6779d014e805cfbb23d613e21a17c659010d33ddca3b9dd6dfada7826347500
8cdc6c7a1c9cdd60e27f8474e31fa204ec1c1299df6f2747cea351c994ed0503,-1,1,1,13.3143789,1546522052,Vote,bbe5079bc36961f0a08636d9986441f20d37920b25d42660ef6edde4b57bdaa6
25be7b0fefb887431daa6aa50977027fee01f3a28f9a8688504dd04c6d4fb8c7,-1,1,1,13.3143789,1546521443,Vote,b84bfd24548b79e855b6090e4514e80c903b39b85078014634cfe86722d1df6a
3ce030b0a86003741c87e748e0677d7acdaa17793886b41139e7e585ec1fc0f6,1,2,1,14.2355577,1546519487,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
c4e01f5971676fd93ba4e068d3697456716896f312dc74c199d5184a589e3bb5,-1,5,1,14.2355577,1546517490,Regular,e6cb69b8f59e6eb2c0382e6e4ffa5caac2cc57a90848393059b26ef1f7d93f30
68651739db761a98b23fc4e2f408b92bb34907844728ebc8674bc01a7c09f9b7,-1,1,1,13.3143789,1546517301,Vote,e415fac570e61f7919d64306e670505c7d3b1d8d7c4d03ad533a8b50b7d388f5
e6cb69b8f59e6eb2c0382e6e4ffa5caac2cc57a90848393059b26ef1f7d93f30,1,2,1,14.2355577,1546516985,Vote,c4e01f5971676fd93ba4e068d3697456716896f312dc74c199d5184a589e3bb5
0e79a97508829f4bc35eef4a0c25b963aafe30583681dd4daf351a10f57f8e57,1,0,1,13.3143789,1546516628,Ticket,545d6a3dd61889a21249c0e018a5a60d8d2829fa100884715d3af3017df87ebb
1832fedc03c21664e0f2413c6b4a6b2a03dca309d02f250a301236e1a2ba870c,1,0,1,13.3143789,1546516628,Ticket,649efb4bc4134d63a4f5eaec59c5a616df23490f26845938e76a986a23a4852c
2bab38d34c2896d3a50445864e3fa5abb40decb25c8b4f506aef11d9620d5c20,1,0,1,13.3143789,1546516628,Ticket,7a59ca39e2fe40a859b74d4c8341b4fcc1ee05c516aa3c2c58c84186ce031d27
38c82e79b7f8c969245a8e7563566fca086842ab49e750838a06ec3263d47ce0,1,0,1,13.3143789,1546516628,Ticket,702ec7dcce31be50d74599132861d1f95e1d2c7c34730a289bcdece38376382f
41728118958609e19ebb2adb0dfc6bae7810902d9dd11097eff91f855d39c663,1,0,1,13.3143789,1546516628,Ticket,a2a18c755d0da1002d13861d4babe4b76dbb3eb5e075ee2e80c97926d658c590
4f3712f3fd9d051b471461746b3b5eff62106ecf1c3431c395719a64ae58a015,1,0,1,13.3143789,1546516628,Ticket,503942f0bb504d08728f503cea79df48aff942599d7d334b8bc55334a96989b4
5ad1b62ab45ea396e08968d8bded185fc0574209569551c2ab85f7ae18a284e8,1,0,1,13.3143789,1546516628,Ticket,368787a1387c7c64714b65fe3aaedfc4842f23bb5b3a65cab74a801a729958d9
6ef3a8fdd1dcd221422cd6f01e103b23917310f578d564aba3b85208f7857e0a,1,0,1,13.3143789,1546516628,Ticket,59be7febe61b943a80def3d2541b561682f80fea261d3c9841e8bd05af05a095
80292d02180b13c65e1e4980c94d1a795874f1f72eae6f5829af4ec1180d5bed,1,0,1,13.3143789,1546516628,Ticket,e21bada7db19c3f23d07dbd38c3d71683276878c9f67d0ae1995407f65e7385f
8a6c391dbcc9787fb7fdeb36ad9adf9a2a02a5ec0f91dcd565868a3f2616ca12,1,0,1,13.3143789,1546516628,Ticket,859dec8d03497176bbc077af8a0d550ab69276b2d309a6925a319eefdd78d362
a951bf81ba83d8b6528d0abab2b5dcdae96094ae754d76160ac5e01192bcddb0,1,0,1,13.3143789,1546516628,Ticket,859a185362745cda0ca2cf356f62ac6f05ea2e2f297dd8a20611392a366e8c94
ac04fced95fd7495260d50387fcbb26114b33362b7681d8d5162800278f487bd,1,0,1,13.3143789,1546516628,Ticket,40d2f87caa96318ba42b9746fda128b8f2f8db061d9167436431675bd09f226f
af328c46a5c57995bb4eb83ec699fd488588f497b9be139b97614c7a589926dc,1,0,1,13.3143789,1546516628,Ticket,2e6871169cc2379896b4e6cc0ccd8574904b5ebdcc065a6d4c2d063123fb3214
b84bfd24548b79e855b6090e4514e80c903b39b85078014634cfe86722d1df6a,1,0,1,13.3143789,1546516628,Ticket,25be7b0fefb887431daa6aa50977027fee01f3a28f9a8688504dd04c6d4fb8c7
bbe5079bc36961f0a08636d9986441f20d37920b25d42660ef6edde4b57bdaa6,1,0,1,13.3143789,1546516628,Ticket,8cdc6c7a1c9cdd60e27f8474e31fa204ec1c1299df6f2747cea351c994ed0503
c5e2daecbe1604d1be6ca7f44353c6bbcbe54929f1e6b390c5065b2b50ff6260,1,0,1,13.3143789,1546516628,Ticket,18529d02ad4d20850214a7ba7b860f90eb91146b82e419606ff5de8f9e4f5208
e415fac570e61f7919d64306e670505c7d3b1d8d7c4d03ad533a8b50b7d388f5,1,0,1,13.3143789,1546516628,Ticket,68651739db761a98b23fc4e2f408b92bb34907844728ebc8674bc01a7c09f9b7
e6779d014e805cfbb23d613e21a17c659010d33ddca3b9dd6dfada7826347500,1,0,1,13.3143789,1546516628,Ticket,4c8aa35188f28ef059dabe77b36136edc0c219955f11c7c3bda8e5b8178fb3a0
f897d7ec36f64036d0f4139ead92741a8bbddcac21f20e210093932bee345bca,1,0,1,13.3143789,1546516628,Ticket,f5b60d5d638d0f3ff5fa78c674fa78cc7af54828c4e3584c3ddf7fb0607a7e67
fc89e67bc77a12dfb6aa1833e215e3b7915e93bcc7df6f302ea3db29f98ec679,1,0,1,13.3143789,1546516628,Ticket,3fe4ec1c345632528f0d71037aa903d4bc042531734e43282fa1ca72672b3768
