tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0dfdb02eeed14e75d3e6916a8a1fd11b9ddf4695d811e2489c75850d25377f1,-1,5,1,24.61235713,1570464148,Regular,1681ab40e544eedca40f0aebe6e6ea3cd3f856de60ab8ed1f9b021b6bd67d5a1
d6068fa1d1db24c00ca35fc1ee18d724d4898d5dd84d74d4428a29a1c3dfd158,-1,6,1,24.61235713,1570463454,Regular,49571c5961f6a61e24e0253c2fc359992923f7fe82f31d308d993844ab0889f4
c784f54ebf5eec75fdf8e56edfc015b5c9402eb077130d4a88320ceb347d58f6,-1,0,1,24.61235713,1570463351,Regular,d52363be44d5377a77484354001c4cbcac1b6a3bdbc22064a29db895474afc00
94f7586824ae7c1141827a439f1f9cb0c1cf47a2a2f5a466b63a9f1dbc4c0a8e,-1,2,1,24.61235713,1570463175,Regular,d00c8202345f7c9032e303e07110005d7246a254ef8cb1327c9121471f5fa2cf
1681ab40e544eedca40f0aebe6e6ea3cd3f856de60ab8ed1f9b021b6bd67d5a1,1,2,1,24.61235713,1570461978,Vote,b0dfdb02eeed14e75d3e6916a8a1fd11b9ddf4695d811e2489c75850d25377f1
49571c5961f6a61e24e0253c2fc359992923f7fe82f31d308d993844ab0889f4,1,2,1,24.61235713,1570461938,Vote,d6068fa1d1db24c00ca35fc1ee18d724d4898d5dd84d74d4428a29a1c3dfd158
d52363be44d5377a77484354001c4cbcac1b6a3bdbc22064a29db895474afc00,1,2,1,24.61235713,1570461848,Vote,c784f54ebf5eec75fdf8e56edfc015b5c9402eb077130d4a88320ceb347d58f6
d00c8202345f7c9032e303e07110005d7246a254ef8cb1327c9121471f5fa2cf,1,2,1,24.61235713,1570461613,Vote,94f7586824ae7c1141827a439f1f9cb0c1cf47a2a2f5a466b63a9f1dbc4c0a8e
9d77b756e5e48f1f34af69543acf0134c69f365ea01e8ac4768ceee283d2f301,-1,4,1,24.61235713,1570460453,Regular,86d977083bffa616b5c71b6d676964d3cffca8482021e44c8c9a4419b3b2bdf4
86d977083bffa616b5c71b6d676964d3cffca8482021e44c8c9a4419b3b2bdf4,1,2,1,24.61235713,1570458404,Vote,9d77b756e5e48f1f34af69543acf0134c69f365ea01e8ac4768ceee283d2f301
2aef9944ba287bfa5917009de10f9c4630b830be7a389cc5481180d31d9deddc,-1,1,1,24.61235713,1570456080,Regular,9e4207af50541ac48b3df5fbf4c73a7760f7d7d611aa956205b82d0253c48317
9e4207af50541ac48b3df5fbf4c73a7760f7d7d611aa956205b82d0253c48317,1,2,1,24.61235713,1570454054,Vote,2aef9944ba287bfa5917009de10f9c4630b830be7a389cc5481180d31d9deddc
56db1249ac384151a0610726bc4976aea93cc85f1456935c47488bbedc4b9621,-1,3,1,24.61235713,1570447339,Regular,75df1c7525b40f17d9329688d477ba173bbb396686553f81cbd4f037f37a005b
75df1c7525b40f17d9329688d477ba173bbb396686553f81cbd4f037f37a005b,1,2,1,24.61235713,1570445016,Vote,56db1249ac384151a0610726bc4976aea93cc85f1456935c47488bbedc4b9621
ff49383e6d19317edca2f8f55eb3c9df738b2f973dbdb65d8458ca026374db7b,-1,7,1,24.61235713,1570436639,Regular,e5f6c336b462caf4b126582d6ab96d6fbf58fa709dc967d0ec4836d8748657c0
91d5c62ee7456ab0b426c241b68207a56bb4afac074685fb5a04bdc9a6a8dba8,-1,1,1,24.2285942,1570436013,Vote,47fab6edefbf306c412f26c6597c66985b6a5954973df573dad5fdfab80d77b3
e5f6c336b462caf4b126582d6ab96d6fbf58fa709dc967d0ec4836d8748657c0,1,2,1,24.61235713,1570434044,Vote,ff49383e6d19317edca2f8f55eb3c9df738b2f973dbdb65d8458ca026374db7b
ad677b119cbdf9d5e0bdac9bd4d97b9d99752bc683d64df9a03efdac4403c0db,-1,1,1,24.2285942,1570427106,Vote,8bd92587125da83b3b5942fc3809e87b2284df1700d16ed4174113eada8f92d0
1a35f37624362cea97cfe2172e99ab77c0b9e9c9cc86a0806d28088795e8886a,1,0,1,24.2285942,1570425237,Ticket,e7c65f0c24b49f667e40a91852c61117de7629531003dc36412fc2b653c6f2e1
39c3e5cc806891657668582820fa7feaf983be9c2c9c249cb5dc2b6f1767fc3f,1,0,1,24.2285942,1570425237,Ticket,7cd1737e6069378818e62f2afc6afccddd92aa2448e94fd587e480b69464d54f
702a950ed6ba5fd115f37b2d439d7353ba3d1cbbb93ad3d90840bb44c765da23,1,0,1,24.2285942,1570425237,Ticket,15b77b7e4b2d6116b18955780715fbae1793924405c1778cfca37d1a2f6a6973
738d3249afb03116b6cddd6a6098f27aeeeaa02491a7de671dc7738eee078a08,1,0,1,24.2285942,1570425237,Ticket,5531f86c796c909def938486f685c0a36c78fb13e8a8948d76cea1472a7590bd
8648ab1036eb93a0f60aa344143d181836f5915d8b53766a3d43dca60aeb49aa,1,0,1,24.2285942,1570424999,Ticket,7ddc389d058bbde91c3c8f62a4c8c4a7fe130b3946d7c394fddca332f39e7d0c
875e9a92b2fa7f7954236caa6db7c3050fa7d422d93dffceddbeee3171d3d63a,1,0,1,24.2285942,1570424999,Ticket,2c2ac6b51bfd8604e24220dd6f12be2cbb991ad54e7a882f100a4c2c5cc5c431
97e143a1e80dfa58974e107ea460c56c631bf78a0756e36507e8f87f0d163e77,1,0,1,24.2285942,1570424999,Ticket,5cfa1f0d96d64f64c84e0fbd3500b9dbb9ec59407781a5bd8616c8d5a0637c10
d704791b91a447c2ed856798b97c46bea8fad83868f6eda3097745704f9869d9,1,0,1,24.2285942,1570424999,Ticket,035478d9b918deb5e58886f6227f060ea0b247e64ddd6bb2a9c794cec92676b1
96c01153a4527cb8311de8e06dcea56d7f853e7a4a58b9c45e7937f49fb73ee2,1,0,1,24.2285942,1570423008,Ticket,cbcd838666a19e920ed27912aa0fb283768a532e12a5a94d44e45827da31e845
8bbd322ee7b238043c50693d85bab65ebb6a858662c45899887964ae3481376c,1,0,1,24.2285942,1570422871,Ticket,5a5203e5c2aba95daa80cd29b4d1b77e2e8d2680d8410bf9595944e2ccbaccaa
0831f6db683d097c641fbe99e63f0f0297d2b63f4c4cd53336df860456c2c25a,1,0,1,24.2285942,1570420522,Ticket,ba50ae9e6bc4bc7d401f5105a31f7638c3c62cd27ead208e7d3a46597df38ef6
1ba3615f4cffd770743caa26f98f2775293cc79fcf55a1a45e8e60dcbef05d55,1,0,1,24.2285942,1570420522,Ticket,18f13b661fc2006d2b830956b1e5becd6b58a22843b52b9bb89c0e5f4722dde8
204404fbc9a8a33ede7df4b04448d7f3e7272e372a3ac6c606aec289039c8c75,1,0,1,24.2285942,1570420522,Ticket,1021a90a0f88d32ab03f2debefd8f728d76c8e963bd9e42cce7588e14ed7038a
2edb4c651bc5f7efeeb57742d688a2e82d0de8311b8fbbc00735ed38b7de41e3,1,0,1,24.2285942,1570420522,Ticket,97d11f0151fa5225fff4eb9eb9624c3af86126a173342a2c093a6199e7692f98
47fab6edefbf306c412f26c6597c66985b6a5954973df573dad5fdfab80d77b3,1,0,1,24.2285942,1570420522,Ticket,91d5c62ee7456ab0b426c241b68207a56bb4afac074685fb5a04bdc9a6a8dba8
4f172494fc6401bbe8af9e940688a1e41ecf22ed8de4ab0c9a3f0dc9733179e7,1,0,1,24.2285942,1570420522,Ticket,0691b60e2158551f517ebed5e775e9f8ab8601e652b032ee53c2fc426d51674f
6752a98239e11193470a3122682a2ae7752059fed98236a8114362369140e656,1,0,1,24.2285942,1570420522,Ticket,f407d5de343e3eba6b9060cf7fca73c51cd24eb3a721fe83d6ec02c01fb26417
6c260a389aeb358193f3077de0f91fd53b7a79e472fcfaa129fc483ba7ed974b,1,0,1,24.2285942,1570420522,Ticket,b5afb862367fc2f65bdf648643fc2c20d541db768ed818b694db7e00f5268971
8bd92587125da83b3b5942fc3809e87b2284df1700d16ed4174113eada8f92d0,1,0,1,24.2285942,1570420522,Ticket,ad677b119cbdf9d5e0bdac9bd4d97b9d99752bc683d64df9a03efdac4403c0db
b8ce48a82369462221b572238721026a655d2bf7050af88359781dabce6fe42a,1,0,1,24.2285942,1570420522,Ticket,aa10f5abc7c76eb47712f1ddb67439553a7730f03638fc6fa9674514869823d8
