tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2511cade927d5a2dccc0235f3abc4109c98d5839b9f016f733dceaae0d5fb4,-1,1,1,11.233393,1546595875,Vote,e6f57fabdbcd88c5e00a1b47d4fcacd5776a876beae5aaa3d1124c2647879e3f
499d90d0863f9ec92a2e98b5447b38e24e46efff233d167690c8a9fc68454506,-1,1,1,11.233393,1546595875,Vote,d53ef674b6e8cf8c8492916abc4656eec45da8dee6601ec1ddea8b283539b1e0
e69dbdbce195c3826391e25cb43ee6ee8da95a3403651368f9ecc161dad6cfe7,-1,12,1,12.50179726,1546595641,Regular,ce8e6dd4fb1a1855f18767716795a69a997939b86fa253460896c5efab527ccc
ce8e6dd4fb1a1855f18767716795a69a997939b86fa253460896c5efab527ccc,1,2,1,12.50179726,1546595311,Vote,e69dbdbce195c3826391e25cb43ee6ee8da95a3403651368f9ecc161dad6cfe7
1cef63a9e7876f280ff7beacacfe8eee8cd9059dbaa03e73bf636d7e6a0fb5d0,1,0,1,11.233393,1546595207,Ticket,e1ec9e466eb31714a9699df2b41bf7c0448287e24accef53e01ec2b36e716420
1efb9fbb756b2b2f768e0ea08151b5a394222e00279a699d094eb46ffd70b18c,1,0,1,11.233393,1546595207,Ticket,1f699bcfa42172e55ea617fc43b3a5ca4bb66bdafc9155f2670132fc1d59cfe6
396d18a1aa109331a3cb83283acb65983f5b52d4f4e4a28c483672a22d6ca1ec,1,0,1,11.233393,1546595207,Ticket,342a9335e986347730ba337737ae232b81c48de213b09cc3fa97427bfcda3d7e
442ecdff377b378fd0721b431d08f54bae91c4a383102bf95065e0874c59acf4,1,0,1,11.233393,1546595207,Ticket,0859e9f265befa708ee3c2800331287e4f14891b6dd7f7a3d1d216c362b573d3
4eeffd6dee2e170d72761d834339bc06dc93ce74c88237bdb007e809963ea9b0,1,0,1,11.233393,1546595207,Ticket,bc3eea7b8ed1bd5aa367af1f81d0700da4ed2f16cb9c7c7271fd35390a7636fc
5550555ea78ad5daea7e77e00bc973ecd21c2f819ec59fb5a18ba1fe9819c13e,1,0,1,11.233393,1546595207,Ticket,9021639eed8e7832dec609a1654639610b1f81e991ecfdc7b92db603da0afd30
66696fd107d41400c79d33ac0e68e57dd53373d3945eba48f12f209c31a1516e,1,0,1,11.233393,1546595207,Ticket,cb4e507e4eb802e750df6807c390725d841a2b3df2f1bcb0f422fdf8f0998899
70d9d8a37c9707c068a3440c9223e6617307a2086811ad776b5ff2028b8dad0e,1,0,1,11.233393,1546595207,Ticket,f7befb6d6a2ab088f7d6367b79b808dcd4df884505b1a610f058f741b07ea94e
882320c3813e5ae76cc98cfd271e75bb4dc2a7a05f6d976027c099494a5db90d,1,0,1,11.233393,1546595207,Ticket,5d020440be8fba9b24404a1c9b98a49f565224957b7e3d0e3113c6522db14190
a87b93871d037a79bfa14e42dcd6c364f128672901187ca9e7b5222b7053c955,1,0,1,11.233393,1546595207,Ticket,64dfab0d39e387435bb1bb26be2e12846457c8ca138e387324c5712e91904e30
a98198de3f0c28d513deef556b20152d2e34de0941c03895e221fe823b54ca2a,1,0,1,11.233393,1546595207,Ticket,d32afa2efe9e75d430d501269c5bd063da8fc2404f1a53fe52257226f8c6c1e3
ac91c9f47e78904ad4c0e6a492b8ffcbe90b2c87580bf9ee1e8a9ee02aa3df10,1,0,1,11.233393,1546595207,Ticket,726ee8bc00ed562086c348ba9e5bc5555a8ed5f3f46832f4fafe54272a69078b
b87a2e4cb3935aec6cd2155bda0841a6de8673492f6e7a327ef421fe69dfe842,1,0,1,11.233393,1546595207,Ticket,f709ee7016ff08f39609f4abbac533917051293766d6a1fa8e258cb667b30bbd
c0af698744df7ed4174b2b8920b2f67252e780770fd1c61828fb6be75f02bc1d,1,0,1,11.233393,1546595207,Ticket,4240b8a6f7d47a9df2a86e58c5af8df848620136b38e7d6701a327bd94b67e86
d53ef674b6e8cf8c8492916abc4656eec45da8dee6601ec1ddea8b283539b1e0,1,0,1,11.233393,1546595207,Ticket,499d90d0863f9ec92a2e98b5447b38e24e46efff233d167690c8a9fc68454506
e6f57fabdbcd88c5e00a1b47d4fcacd5776a876beae5aaa3d1124c2647879e3f,1,0,1,11.233393,1546595207,Ticket,2a2511cade927d5a2dccc0235f3abc4109c98d5839b9f016f733dceaae0d5fb4
e9471d86ee38913cf5bf00a675b2039d6fa67eb81b235fa80d9bad3c62936dd8,1,0,1,11.233393,1546595207,Ticket,66326ea2b0b5faee15c9fb9674ca7772b5aadcd1046151e781275dc8f6cafdf2
eec5f09e791b42dab90cb21427f13d0deab43a3219658d5586ed00cdb829f484,1,0,1,11.233393,1546595207,Ticket,b445fdc91a67b7fe0fe6034c3382c6b653ce9c63d28fff1d1d73ae1195e5e664
f4ea9447bb65e9a8d6968807a4e66a5acf217a58a15d42c328251a65f2c78ac3,1,0,1,11.233393,1546595207,Ticket,680149a2c38540aa6a4994535e17b483cfb5ff1fbe8e1175044b88c558f146ce
f8a9722ec434f1d75bf20868c0de435e97fefe387a1006e29aa91a178def0828,1,0,1,11.233393,1546595207,Ticket,3801e633770357aaae970c995521170cb34c884e75f02210daa0e159afe37ca7
