tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac,-1,62,1,10.35739897,1545471939,Regular,3305c2871809483f9e7596992c6c351541c76633b0569c82e1ea8e73356ba3b6
3305c2871809483f9e7596992c6c351541c76633b0569c82e1ea8e73356ba3b6,1,2,1,10.35739897,1545471330,Vote,956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac
8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0,-1,13,1,10.35739897,1545469901,Regular,6da69b9a8f3bef644c57f906257bfdd77260a60591eecb942850525b90c69f20
6da69b9a8f3bef644c57f906257bfdd77260a60591eecb942850525b90c69f20,1,2,1,10.35739897,1545468913,Vote,8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0
6cc67037d78f6fb94af4c082ccdf4b0ed17b7d56fbbcafb968f0369417f65551,-1,1,1,9.40830753,1545466560,Vote,503740bb99866fef220d9c45369a9e0e24539857de1b84647164e82d10bb3a7e
b2271b1ce1e31de2c002d0766a84397bb08fb41a5f771ea60941bc4bdda46a55,-1,1,1,9.40830753,1545440588,Vote,f740ebccd440ea1d4c7aa1c42b95f3f2c1b96a6bd944a479d18185d7d09c3e35
e7738b993d7f9e97533705bc93f95a0a1b32c8e9ec3cd90745a9d644c34a0127,-1,1,1,9.40830753,1545423013,Vote,0a7afa570c9613aaf59f594c545ce27b6454aa131d586cc7c4e595a216b8d51c
7ccaf482eb72cf1c680acf92c55df2431bb4083397751cb29784249e19a27abb,-1,1,1,9.40830753,1545401153,Vote,8bd17a01171134e863c310f9034b32408e4ad88e0a24b78b939efc3e9ba14173
b863a54f9fe5db552d0c159894300f3cf0a22b518d89f0df2d679917288c615d,-1,5,1,10.35739897,1545400333,Regular,94f0968baede538fff75a969198a314720b47b77ac6502498058be35a185a414
5f9da7ff52f025a65850304501d61842812cbde349c65862ac8b0f61a872a8cf,-1,1,1,9.40830753,1545400144,Vote,10bc8dd975ee71016bb90e2a242b8ac750d97bfa7d55a278491909e66e130367
94f0968baede538fff75a969198a314720b47b77ac6502498058be35a185a414,1,2,1,10.35739897,1545399156,Vote,b863a54f9fe5db552d0c159894300f3cf0a22b518d89f0df2d679917288c615d
c5983882fe7cbce7b5eaabae163bc232dfa849dc8e69c3140eea148c02c3d01c,-1,0,1,9.40830753,1545346200,Revocation,73ba4fc8b0581375e038dfb7b7ef499b70ce333b6b135c22dae71483f6b9ff18
478c88304e5eb0362bd3bc14b3da75da199b53e4b2ecde97a8a6e66211576497,-1,1,1,9.40830753,1545320343,Vote,a0412aa51b7a89353261c7b935c2bd0d7e4db57d6e3582a1926ead3d0e45648d
5eefc05716a602861fa2f9ec64614100413145685928df80d9155a43a17644ae,-1,1,1,9.40830753,1545293859,Vote,476e7309e519d5e20149957d878a061fdb8d5d664d57d0be9b77df0c775b9d66
ec1fc7b32e1f1f88532e10855756936dd560a3af94957eea62b89d3613d4888e,-1,1,1,9.40830753,1545272155,Vote,126341d787a529d8985cd69c58c2543b33628b9252ecf21480532541d5882ff4
a92b71de321840ec719b961967202e74ba2f4b6ed3c7dd7bb7ee3323efdf917b,-1,9,1,10.35739897,1545259739,Regular,8a6a4582bdb2b2dae5111ae4f90c53c1c70fe611eec2362271415c4ce4868d68
8a6a4582bdb2b2dae5111ae4f90c53c1c70fe611eec2362271415c4ce4868d68,1,2,1,10.35739897,1545257973,Vote,a92b71de321840ec719b961967202e74ba2f4b6ed3c7dd7bb7ee3323efdf917b
dc8aac8f0a41348a352f20bae923b67a131bbbf481b95bd1876e1381c4b98b6f,-1,1,1,9.40830753,1545245977,Vote,a06137829271b2a86748cb2d7dd0034bd31a641a6d48928146380c3e7c8fb40e
ecaea5f82b1163a30edd600374a3e2c784e18604b1bdb948ce8d7decb0c5c6f0,-1,1,1,9.40830753,1545237804,Vote,9d189b2e35699c0b790317dbc1f7562bcb0730ce9b5ef13b871cda3844969d9a
2c673c02f9bef0c3c3f89c7bb487d91318c3c440925d379e7182666e262de257,-1,1,1,9.40830753,1545237027,Vote,d7fc5fded4322835a1ce6057207d65d7fb9fd0a8f9dd7bb75da14d9bc78c2426
5eba11d881dd338bc6e9a0065f91a2e23bdc3b361779f616c872125673168c65,-1,1,1,9.40830753,1545235892,Vote,d7044b2a4e628a04de2af05487389657b7a153e3daabf8ea37159779231ac84a
33938f7be086fdb4657c1d0f4d4fb45bfdd3301735bcaf01b5f713eb63d32392,-1,1,1,9.40830753,1545235094,Vote,abd2a4b86eccc74f4dee403c97043e4daa235bf315027ee39ae2dee82db69682
7ed33faeb8381ca75bf4309d320079f413128369b5f68e5bc7558d32c97a598d,-1,9,1,10.35739897,1545234967,Regular,1f4ec626b52f5da03849ca4168d50dd5bad14efcdcaa9d360c515a349a843482
5a3ecf85586f1711637a5563a78ce47eae5df70245b6cca15b1e5cc312844dd5,-1,1,1,9.40830753,1545234862,Vote,12205220b3a746a6db0fde072f10ef79d9a10287c1413ce029bebab8b669bc11
0bf6884b5e53520999cb6a8c70e275688586c251a08d98d36c47cbd7cd8367b0,-1,1,1,9.40830753,1545234589,Vote,3c93e10fe36c5ab826e4d871c5e6d0cae1850b07586e1b363a544d5058941131
1f4ec626b52f5da03849ca4168d50dd5bad14efcdcaa9d360c515a349a843482,1,2,1,10.35739897,1545234064,Vote,7ed33faeb8381ca75bf4309d320079f413128369b5f68e5bc7558d32c97a598d
875f2b859823ce83c90aad6790270de22a6d5eaf2e55ab0ec2c5606eccdcd506,-1,1,1,9.40830753,1545233707,Vote,1e61403010dc276e4be35fe3a7df5cab789f1e6eab7ad57c04c18ae7819ce38b
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,-1,6,1,10.36688989,1545232383,Regular,d19f476155ba0a7fa8248b2cfb71e7ba3e8fea3f412dfd95991a12f37f77a391
828cf64b0e970ab46408b916685da98979de6997b4dca050311d77fa64dec62b,-1,1,1,10.36688989,1545232131,Regular,bec72e23cf405c210c94a01782fc483d91c1597c75aaaf9fc1552986531e1a4e
d19f476155ba0a7fa8248b2cfb71e7ba3e8fea3f412dfd95991a12f37f77a391,1,2,1,10.36688989,1545231710,Vote,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
bec72e23cf405c210c94a01782fc483d91c1597c75aaaf9fc1552986531e1a4e,1,2,1,10.36688989,1545231477,Vote,828cf64b0e970ab46408b916685da98979de6997b4dca050311d77fa64dec62b
3e6213f9120325a3edeae3a472ca3c23963ff1a1c558da89c8cea8f2683e6328,-1,7,1,10.36688989,1545231204,Regular,cb8419122e47dc12ddb0e96fec4c7539f44eef838bd015b840aae6fe54b5b987
85bed58c4e6abbc6c6fb52de1f719af10bad24faac779a2b15a02141d266c446,-1,6,1,10.36688989,1545231078,Regular,e766c59ac7193c2ba80c7dda3cbabf408c358a33c1d54901590dcfaaa1e7ca90
cb8419122e47dc12ddb0e96fec4c7539f44eef838bd015b840aae6fe54b5b987,1,2,1,10.36688989,1545230783,Vote,3e6213f9120325a3edeae3a472ca3c23963ff1a1c558da89c8cea8f2683e6328
e766c59ac7193c2ba80c7dda3cbabf408c358a33c1d54901590dcfaaa1e7ca90,1,2,1,10.36688989,1545230678,Vote,85bed58c4e6abbc6c6fb52de1f719af10bad24faac779a2b15a02141d266c446
3422e4f0d79f8dc3aba970e1716e76ea76c145572ceb9e0f296e31ebf92c1aa3,-1,7,1,10.36688989,1545227020,Regular,728d555a72807069bbf16ac31ee6c94b220c227a41083247adb1a31e919365b4
728d555a72807069bbf16ac31ee6c94b220c227a41083247adb1a31e919365b4,1,2,1,10.36688989,1545225742,Vote,3422e4f0d79f8dc3aba970e1716e76ea76c145572ceb9e0f296e31ebf92c1aa3
0407d9ad2c4e11cc48ea4288a130e848bae8a333879b6efef5b470cbba1aba56,1,0,1,9.40830753,1545225148,Ticket,6b6fe6bda1de13cd0ab335851f0542a241743702a3856c17bfc3ce56d4a40db1
0a7afa570c9613aaf59f594c545ce27b6454aa131d586cc7c4e595a216b8d51c,1,0,1,9.40830753,1545225148,Ticket,e7738b993d7f9e97533705bc93f95a0a1b32c8e9ec3cd90745a9d644c34a0127
10bc8dd975ee71016bb90e2a242b8ac750d97bfa7d55a278491909e66e130367,1,0,1,9.40830753,1545225148,Ticket,5f9da7ff52f025a65850304501d61842812cbde349c65862ac8b0f61a872a8cf
12205220b3a746a6db0fde072f10ef79d9a10287c1413ce029bebab8b669bc11,1,0,1,9.40830753,1545225148,Ticket,5a3ecf85586f1711637a5563a78ce47eae5df70245b6cca15b1e5cc312844dd5
126341d787a529d8985cd69c58c2543b33628b9252ecf21480532541d5882ff4,1,0,1,9.40830753,1545225148,Ticket,ec1fc7b32e1f1f88532e10855756936dd560a3af94957eea62b89d3613d4888e
1e61403010dc276e4be35fe3a7df5cab789f1e6eab7ad57c04c18ae7819ce38b,1,0,1,9.40830753,1545225148,Ticket,875f2b859823ce83c90aad6790270de22a6d5eaf2e55ab0ec2c5606eccdcd506
21830adbd07a20a18d442b1d0788feab2ef4e1896b87048344cd74bb5d23d25c,1,0,1,9.40830753,1545225148,Ticket,07da010b524b0b4a7a4f8696952c381d1322764b58fb2af894e9334ef8b1fa77
3c93e10fe36c5ab826e4d871c5e6d0cae1850b07586e1b363a544d5058941131,1,0,1,9.40830753,1545225148,Ticket,0bf6884b5e53520999cb6a8c70e275688586c251a08d98d36c47cbd7cd8367b0
476e7309e519d5e20149957d878a061fdb8d5d664d57d0be9b77df0c775b9d66,1,0,1,9.40830753,1545225148,Ticket,5eefc05716a602861fa2f9ec64614100413145685928df80d9155a43a17644ae
503740bb99866fef220d9c45369a9e0e24539857de1b84647164e82d10bb3a7e,1,0,1,9.40830753,1545225148,Ticket,6cc67037d78f6fb94af4c082ccdf4b0ed17b7d56fbbcafb968f0369417f65551
73ba4fc8b0581375e038dfb7b7ef499b70ce333b6b135c22dae71483f6b9ff18,1,0,1,9.40830753,1545225148,Ticket,c5983882fe7cbce7b5eaabae163bc232dfa849dc8e69c3140eea148c02c3d01c
8bd17a01171134e863c310f9034b32408e4ad88e0a24b78b939efc3e9ba14173,1,0,1,9.40830753,1545225148,Ticket,7ccaf482eb72cf1c680acf92c55df2431bb4083397751cb29784249e19a27abb
963aaa64aaa13b578423ee350da88dba563338fe5bd977099f77c5fcfe524c88,1,0,1,9.40830753,1545225148,Ticket,05218bf6223b66f7052abb3a598a0f4698597fe3322401d4fb7bc249e25416d6
9d189b2e35699c0b790317dbc1f7562bcb0730ce9b5ef13b871cda3844969d9a,1,0,1,9.40830753,1545225148,Ticket,ecaea5f82b1163a30edd600374a3e2c784e18604b1bdb948ce8d7decb0c5c6f0
a0412aa51b7a89353261c7b935c2bd0d7e4db57d6e3582a1926ead3d0e45648d,1,0,1,9.40830753,1545225148,Ticket,478c88304e5eb0362bd3bc14b3da75da199b53e4b2ecde97a8a6e66211576497
a06137829271b2a86748cb2d7dd0034bd31a641a6d48928146380c3e7c8fb40e,1,0,1,9.40830753,1545225148,Ticket,dc8aac8f0a41348a352f20bae923b67a131bbbf481b95bd1876e1381c4b98b6f
abd2a4b86eccc74f4dee403c97043e4daa235bf315027ee39ae2dee82db69682,1,0,1,9.40830753,1545225148,Ticket,33938f7be086fdb4657c1d0f4d4fb45bfdd3301735bcaf01b5f713eb63d32392
d7044b2a4e628a04de2af05487389657b7a153e3daabf8ea37159779231ac84a,1,0,1,9.40830753,1545225148,Ticket,5eba11d881dd338bc6e9a0065f91a2e23bdc3b361779f616c872125673168c65
d7fc5fded4322835a1ce6057207d65d7fb9fd0a8f9dd7bb75da14d9bc78c2426,1,0,1,9.40830753,1545225148,Ticket,2c673c02f9bef0c3c3f89c7bb487d91318c3c440925d379e7182666e262de257
f740ebccd440ea1d4c7aa1c42b95f3f2c1b96a6bd944a479d18185d7d09c3e35,1,0,1,9.40830753,1545225148,Ticket,b2271b1ce1e31de2c002d0766a84397bb08fb41a5f771ea60941bc4bdda46a55
