tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,99,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,100,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,101,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,102,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,103,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,104,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,105,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,106,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,107,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,108,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,109,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,110,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,111,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,112,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,113,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,114,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,115,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,116,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,117,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,118,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,119,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,120,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,121,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,122,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,123,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,124,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,125,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,126,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,127,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,128,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,129,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,130,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,131,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,132,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,133,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,134,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,135,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,136,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,137,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,138,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,139,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,140,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,141,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,0,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,1,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,2,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,3,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,4,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,5,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,6,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,7,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,8,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,9,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,10,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,11,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,12,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,13,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,14,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,15,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,16,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,17,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,18,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,19,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,20,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,21,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,22,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,23,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,24,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,25,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,26,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,27,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,28,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,29,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,30,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,31,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,32,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,33,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,34,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,35,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,36,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,37,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,38,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,39,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,40,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,41,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,42,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,43,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,44,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,45,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,46,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,47,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,48,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,49,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,50,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,51,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,52,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,53,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,54,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,55,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,56,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,57,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,58,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,59,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,60,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,61,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,62,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,63,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,64,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,65,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,66,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,67,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,68,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,69,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,70,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,71,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
