tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76798d03cb2b348f994f79f22d107a3377d44dd1e3aab28cf2275b6fd1620cf0,-1,5,1,10.35739897,1545247469,Regular,1400cc8c16e1260591a8f8d9a8210c86db7fb21b87a40ba2224669bd2f61a657
1400cc8c16e1260591a8f8d9a8210c86db7fb21b87a40ba2224669bd2f61a657,1,2,1,10.35739897,1545246250,Vote,76798d03cb2b348f994f79f22d107a3377d44dd1e3aab28cf2275b6fd1620cf0
10614fb2f91337c689bd24fcc016343b65897d4e08c34264672d8fcedb129c0b,-1,1,1,9.40830753,1545245851,Vote,4ba295d83583136e1eb5937b7178250f8675bd218a18a4465400e6872e60e892
e5ccbefb735c1c1897ac63669c6453d2dbd487e86d80f935cc67611864a62ae4,-1,1,1,9.40830753,1545245830,Vote,d59311b6845cf497ed6209fd645d3fcd8962112323862d86b38868521b71c624
a2a082f22987ac0e70e3c66d8a472888243382249f6c24b5dd22198ab68e34ec,-1,1,1,9.40830753,1545236354,Vote,d415a14c528176b3ec9b6ef28b359458ec7c4dda8e0b263bf00680ffe49f2c85
777edc5d73510683276cdd69d9f97de5be3294587d3a81d5ea875ad05265b40b,-1,1,1,9.40830753,1545236144,Vote,35f6748c8d3010f3b82869eb29dc5473314b37a21eb3f440643446978124bdc6
37c5c540dabd2ca20e941dea61b1566b4cb376063eff3debbf720b58c39e7598,-1,1,1,9.40830753,1545235577,Vote,f527b640bec2938aa660d006d1d71752e9b14e4b3f87d79f0954e0d644190502
bef5ff7a8075681927b6cab766c29bf0d5d266ba033f7fc12f7070f2fac56380,-1,2,1,10.35739897,1545235430,Regular,c5858270a67a156baed98a43fb11652157688344cc88f1ddad7b299a59fe1c56
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,-1,9,1,10.35739897,1545235241,Regular,9859c7fc9b1bdb1f00383569d58cf8cef19ca510cacb3ffbf90e18d60b2cda76
7ed33faeb8381ca75bf4309d320079f413128369b5f68e5bc7558d32c97a598d,-1,4,1,10.35739897,1545234967,Regular,c690b2fe5e020f468d651a4bb8d34fff7470ff5cb015472d88a600e909b1f160
c5858270a67a156baed98a43fb11652157688344cc88f1ddad7b299a59fe1c56,1,2,1,10.35739897,1545234799,Vote,bef5ff7a8075681927b6cab766c29bf0d5d266ba033f7fc12f7070f2fac56380
9859c7fc9b1bdb1f00383569d58cf8cef19ca510cacb3ffbf90e18d60b2cda76,1,2,1,10.35739897,1545234568,Vote,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
c690b2fe5e020f468d651a4bb8d34fff7470ff5cb015472d88a600e909b1f160,1,2,1,10.35739897,1545234337,Vote,7ed33faeb8381ca75bf4309d320079f413128369b5f68e5bc7558d32c97a598d
f650919cdad2937033b21ff3cf8be90991fd15b0b161868c9724ba03873f16bc,-1,1,1,9.40830753,1545232992,Vote,15ee5c25dd93ad5a899444baae426a059cca1473868d8cbc92b52bd360018ccc
581c703f65e57244349b67a010fe7d3f6a98db36c712f1ca69295bb9c2a80df5,-1,8,1,10.36688989,1545232971,Regular,a116425a25c275722bb8c97c6221cb7b664ef9507128ec8de62d95778c1c7cd5
bdbc8e556db16e24f37ad9a56b74a47978692f32826364cacb59a7259ba11048,-1,1,1,9.40830753,1545232929,Vote,34973bbb3b15e9fc28c6d97a1133672d17a48f06acc277b4655ef35e91b037e1
a116425a25c275722bb8c97c6221cb7b664ef9507128ec8de62d95778c1c7cd5,1,2,1,10.36688989,1545232299,Vote,581c703f65e57244349b67a010fe7d3f6a98db36c712f1ca69295bb9c2a80df5
15ee5c25dd93ad5a899444baae426a059cca1473868d8cbc92b52bd360018ccc,1,0,1,9.40830753,1545230405,Ticket,f650919cdad2937033b21ff3cf8be90991fd15b0b161868c9724ba03873f16bc
2c35560eaf4b01b292fe6b98fb7bb8e3ff87698ab66df7ad75cfdebadd35bca9,1,0,1,9.40830753,1545230405,Ticket,11b396b96b67a37f5079438bc2e4c6188517ec224009cec947afda9ffeb7b2b0
34973bbb3b15e9fc28c6d97a1133672d17a48f06acc277b4655ef35e91b037e1,1,0,1,9.40830753,1545230405,Ticket,bdbc8e556db16e24f37ad9a56b74a47978692f32826364cacb59a7259ba11048
35f6748c8d3010f3b82869eb29dc5473314b37a21eb3f440643446978124bdc6,1,0,1,9.40830753,1545230405,Ticket,777edc5d73510683276cdd69d9f97de5be3294587d3a81d5ea875ad05265b40b
43a61d4fda69dd7bfb22793ce3b2dbf5257636e893bb2efeb3f23737cf7f9d7b,1,0,1,9.40830753,1545230405,Ticket,104f657e08edf4d43e3b554fedaa828950b0c40b750ae9a88652948670d136da
440229e2a415ffebbf6bd19c19f8fd21d93f045d660cd24f93f6a030dd245119,1,0,1,9.40830753,1545230405,Ticket,50a530ae5098d6e7a03b207ab591bbce43369f5e9df2a699918629511ea0866e
4926dcdbe7b9bf5c6fd62f547f015557060a06669ce5f193015868fbd604ef3b,1,0,1,9.40830753,1545230405,Ticket,dc8bd1fb7cc3099197f81d774fb4bb540bad34b5fd47a22cca7bad8767ef3a22
4ba295d83583136e1eb5937b7178250f8675bd218a18a4465400e6872e60e892,1,0,1,9.40830753,1545230405,Ticket,10614fb2f91337c689bd24fcc016343b65897d4e08c34264672d8fcedb129c0b
5418830345f3f6b3eb310c6570c0db095e2d774448a98cf3da1f5badd7b41644,1,0,1,9.40830753,1545230405,Ticket,82181beaac0f1dc34b3cf908a34d4f0427c700ff94cc5f7ee48d755aecc620f2
880a181d83d31de07de44e50a6371637a892e2148e30ed2dc6dd92fe464e977f,1,0,1,9.40830753,1545230405,Ticket,480a125f878c418ad0459386f1e1166c3fc8bb04e0f7349491f2f55e75724797
931ef7c286a3ee5de08d1b73b5cf31e94ee8dd53504dbe8d7f00c977e4fd48f2,1,0,1,9.40830753,1545230405,Ticket,782e3e682ec276fcf2e4af2021455eaa198c7ad1511de7084c468fab0bb5f021
c5ae979fb738eefad5174fdec9c9b2547aa9c45e0cefa6c533288a2b59af7750,1,0,1,9.40830753,1545230405,Ticket,04f43d74fbb10e7942f5c221ac747a218191da1eb47c8c7c78c4a294c129e847
d415a14c528176b3ec9b6ef28b359458ec7c4dda8e0b263bf00680ffe49f2c85,1,0,1,9.40830753,1545230405,Ticket,a2a082f22987ac0e70e3c66d8a472888243382249f6c24b5dd22198ab68e34ec
d59311b6845cf497ed6209fd645d3fcd8962112323862d86b38868521b71c624,1,0,1,9.40830753,1545230405,Ticket,e5ccbefb735c1c1897ac63669c6453d2dbd487e86d80f935cc67611864a62ae4
da109bb47fa8d87f90f20fd28d80fc3608a53e0527396ea45cd0e027a194ec06,1,0,1,9.40830753,1545230405,Ticket,953fae8cdf75c08b6553460ecc3762b5ff617e37a492f79cc44fdb675809d969
df69a01c12bdbcb893f58b467da2444e8fdf8e890e347cf95648311a9825b91e,1,0,1,9.40830753,1545230405,Ticket,d0d6f9b29f9ff86481543c299269d022bdd2de438489d4627b5ffc6693de57e8
e29acec843c4698e4e83f796573ef432d17f2173701b6a52139b1e1c0a9e2805,1,0,1,9.40830753,1545230405,Ticket,c4fbd25139d0a2f33e6b97df3b7d6b3aa4385c08b9b5e28fc34b6bd28fab1a58
ed33d937cc415840a3d9e5d271eaba21287dbbb2802ab1dd29e1d7da7db2ae87,1,0,1,9.40830753,1545230405,Ticket,645bc0e0fbe76f6f4a4bde6a0ef2517e508448edef4ca436ffad89a58c33fc70
f205b303cf9382cfe214cba237c1948d94197ae21118b72492a6ffd60d360ebe,1,0,1,9.40830753,1545230405,Ticket,626ea04ba7cca09d9e69fd5f660062143ce016dd0f13b9ef8f12e6facff517d0
f527b640bec2938aa660d006d1d71752e9b14e4b3f87d79f0954e0d644190502,1,0,1,9.40830753,1545230405,Ticket,37c5c540dabd2ca20e941dea61b1566b4cb376063eff3debbf720b58c39e7598
