tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d902a7683e3bfbccf32c7419061c96f494a59a3296d83a926beef0a423aa9f,1,0,1,54.6350759,1550915475,Ticket,5ee7066f11b13dc5aa57f63ea94dfc59ae551f1abb1c1a351c2a3d220fda2288
16b6f2f04b0c23be0a08d8ab0fd4880c8f0e16cb9c96be495a7a7a09dbcd4d71,1,0,1,54.6350759,1550915475,Ticket,cf5119e88725e17d0c98c4fcd8ea470e92155ae6a25390687521232b95da3e26
1dd150d1e370b53f81a5be90f14f54d6206690f5b2273c594eba77323cc65626,1,0,1,54.6350759,1550915475,Ticket,b1c212011d9b8d1fe7a06feaf5480edd5e7df44f8162e4e1f72e532af6f68eed
1f0650d97fafdc2837eb6202249b46e6ce6800a1997729e6d97cbdd029449dda,1,0,1,54.6350759,1550915475,Ticket,b3dce09bf5a310d3038d17baa5c7d0d65c32f2b7d3d37c94081766437496c1c7
2c4030220e27709ed3c593265807fbb1539d03e98cea4bac6cce13bdc447aa6f,1,0,1,54.6350759,1550915475,Ticket,52b9e89ae9cbf1f7f0d442ccc52c2c7f22f589b99a81798da87d97143139e432
628fd44fd83abfc39b22cdf0f287c6ba1e874b761a0c4a406d2219e4576ad3a5,1,0,1,54.6350759,1550915475,Ticket,7ad22fe6d353e22a0a09ba4367f6c8bb33160a2aea8da020778f81495d4e7989
85de4f3b9769e334d6b3f85da80c778d59a75a03491797536e1625a085c4c2d1,1,0,1,54.6350759,1550915475,Ticket,1f856c97335f8ff09da969c83631a3c4709c7e6a6dc19c1859848997878ac8f7
89f33da5597bedb8288903e112394e809d438133aa1ce65e0b1156f0737e44bd,1,0,1,54.6350759,1550915475,Ticket,549c766054f53e2e0a869b95012909835cb56692fad69c36327adcd14e226c07
949c86b77a3c8a3fc256d90d3ea0668c19389d2b8dfddd010db5d37fd8964598,1,0,1,54.6350759,1550915475,Ticket,e8c28e8e8a22bc228180de0ae773ef6dfd6693df6a1d64c96d20eb937a243324
be7131a36876a16f3c2ef2c4bf3ac659a607c55359c3089f71145f6427fb2e24,1,0,1,54.6350759,1550915475,Ticket,dc89b0cc20f2596c9055df3be78792f497bbead0f7ac2b6d459974cd2ce2e72d
e8a4f28e4a344166b91e8bfc03de7a5c5286e64a6f5ba8723127823cb9b6c6fd,1,0,1,54.6350759,1550915475,Ticket,535a8a595ec3c7b9abe29bcb7c66e86fcda67e6fc6047cf582ecb759f86d3593
