tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cff58a462e921ef7fda7ea6c07deaee6b32f9460c493a95152288017454176e,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
b2d3a1c1e9faa321d7a485b26c4047b430727992e32b32a4ad8a59e9e1f729cb,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
b4f5ecc172a36dca384be70f3f91761b57d95a854f31886f173d18bce2ee9804,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
bc4a423e8ae6e76300745326529f86f2d1761de36a26e20991539a46537d4faf,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
bcf3b6d425c847519c76f06576b558f973d8d7ae78bb583f3f8ba6fb573b3e6c,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
c06a4ced29516b804927c22c98b419d24a284dc23dd4e25024c299c87617d05a,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
e5f3aea910aa74b90b26bf8640aaa5b67a7ab7b664d8dd13be6fcbcf967da616,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
f80a93c999047acb16e502f06211589a987f79b67d2717f3fd1e44ed0fa5ad1f,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
fca5cfaf9e286538f331a56b6eab31a476522c11f630faba3c359f0fffa50407,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
ff7a81a1a88694a1881047ab69334d9eafe5056f7eaf8ea49675d783ecc1664d,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,13,1,30.21325087,1668895166,Regular,087aed9c727b8c49eaccb0502c8cf7b88cd6edd94628a76be513885db9f6eec4
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,11,1,30.21325087,1668895166,Regular,f80a93c999047acb16e502f06211589a987f79b67d2717f3fd1e44ed0fa5ad1f
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,10,1,30.21325087,1668895166,Regular,b4f5ecc172a36dca384be70f3f91761b57d95a854f31886f173d18bce2ee9804
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,1,1,30.21325087,1668895166,Regular,b2d3a1c1e9faa321d7a485b26c4047b430727992e32b32a4ad8a59e9e1f729cb
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,4,1,30.21325087,1668895166,Regular,6e0352304ebe1cb84119d1cf445369fd05089acfab04cfb6f2e0ffba395d9cc4
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,16,1,30.21325087,1668895166,Regular,fca5cfaf9e286538f331a56b6eab31a476522c11f630faba3c359f0fffa50407
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,8,1,30.21325087,1668895166,Regular,5737fefcc74f8d164b9b7bfaee718c235d394e22d3b0090813f2d9d4d31af1c6
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,9,1,30.21325087,1668895166,Regular,e5f3aea910aa74b90b26bf8640aaa5b67a7ab7b664d8dd13be6fcbcf967da616
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,5,1,30.21325087,1668895166,Regular,83e9bba279fa08d993214e580f2907d8e94d22e73c808e3bef461e53a8cf84d7
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,6,1,30.21325087,1668895166,Regular,4234d732ddff8afb2170d4bc22db33b7287b3fc6109d27d1ca50deb4097c52ae
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,7,1,30.21325087,1668895166,Regular,6c0d28fa19427d1309f794d620c43653fc0362f2a8d577c52170807baae27cfe
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,2,1,30.21325087,1668895166,Regular,c06a4ced29516b804927c22c98b419d24a284dc23dd4e25024c299c87617d05a
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,18,1,30.21325087,1668895166,Regular,8cff58a462e921ef7fda7ea6c07deaee6b32f9460c493a95152288017454176e
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,0,1,30.21325087,1668895166,Regular,8bf648bc22df8e57a3d3fd2655428cb6753cd9f498e8272d727f1c9fde6ef912
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,12,1,30.21325087,1668895166,Regular,bcf3b6d425c847519c76f06576b558f973d8d7ae78bb583f3f8ba6fb573b3e6c
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,19,1,30.21325087,1668895166,Regular,5e54f54a2e18b14fd4170ab129a773569e16312201c62b597af3e6d8d650757f
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,14,1,30.21325087,1668895166,Regular,5a0117c5f3d9c6b7f66bcaee3f5b3ad86f294d90b9dbb03fddffe5c7ca1c97f7
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,15,1,30.21325087,1668895166,Regular,bc4a423e8ae6e76300745326529f86f2d1761de36a26e20991539a46537d4faf
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,17,1,30.21325087,1668895166,Regular,835b8e4e20e5f295be061655e08e54e8657a04e3a484de756a7d71f10933fdc6
15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f,1,3,1,30.21325087,1668895166,Regular,ff7a81a1a88694a1881047ab69334d9eafe5056f7eaf8ea49675d783ecc1664d
