tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fe4c503b637482f3056c0b3ebe4709ecd2fa16602d9931ee3fb64587ac90b5,-1,0,1,8.00361207,1549447871,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
119d392355bf3ad1c82b4cd6dc0046b503e8757e1c303542f9e16a9032ec05f5,-1,0,1,8.00361207,1549447871,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
416a392f4ead08e5d70844fa0eee554c7b3b0c95c28c07611ba896e686cd5173,-1,0,1,8.00361207,1549447871,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
6538ef540611a59234de25530a7f60e35e35ad018ee40b7f56f1fb3b366a3efc,-1,0,1,8.00361207,1549447871,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
7c571245ba73e3072a1732c9ada8a8060af21a33cc23df801bd1d998e00a052e,-1,0,1,8.00361207,1549447871,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
878b187c870d77c00e406f9f191f85cb63b1dab252f55a60820e6bca23e037d6,-1,0,1,8.00361207,1549447871,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
90a1bbbdeae6ca90bdc113b84a19878a27e698b7c00442f9604907a0c3d65549,-1,0,1,8.00361207,1549447871,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
dcac33bd8103995f97824147e3cc509bbc7ec96bdbdf49288db5973b2b91aae9,-1,0,1,8.00361207,1549447871,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
e6e0af0c697e74505eabb3f30791fab930fe364664dcb7b3e5ebcc34ae713664,-1,0,1,8.00361207,1549447871,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
e79bb831d1fbdfe40f11095e7a85669586cd786dd0ca398ec01b01b659a71be3,-1,0,1,8.00361207,1549447871,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,10,1,8.00361207,1549447265,Regular,fd95da74940579aa262e43cdd302104e0af0ffad74fb95621fd69c9dfff4dff0
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,16,1,8.00361207,1549447265,Regular,e6e0af0c697e74505eabb3f30791fab930fe364664dcb7b3e5ebcc34ae713664
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,8,1,8.00361207,1549447265,Regular,119d392355bf3ad1c82b4cd6dc0046b503e8757e1c303542f9e16a9032ec05f5
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,14,1,8.00361207,1549447265,Regular,00fe4c503b637482f3056c0b3ebe4709ecd2fa16602d9931ee3fb64587ac90b5
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,19,1,8.00361207,1549447265,Regular,e79bb831d1fbdfe40f11095e7a85669586cd786dd0ca398ec01b01b659a71be3
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,0,1,8.00361207,1549447265,Regular,dcac33bd8103995f97824147e3cc509bbc7ec96bdbdf49288db5973b2b91aae9
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,11,1,8.00361207,1549447265,Regular,7c571245ba73e3072a1732c9ada8a8060af21a33cc23df801bd1d998e00a052e
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,7,1,8.00361207,1549447265,Regular,90a1bbbdeae6ca90bdc113b84a19878a27e698b7c00442f9604907a0c3d65549
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,6,1,8.00361207,1549447265,Regular,878b187c870d77c00e406f9f191f85cb63b1dab252f55a60820e6bca23e037d6
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,1,1,8.00361207,1549447265,Regular,6538ef540611a59234de25530a7f60e35e35ad018ee40b7f56f1fb3b366a3efc
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,17,1,8.00361207,1549447265,Regular,416a392f4ead08e5d70844fa0eee554c7b3b0c95c28c07611ba896e686cd5173
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,18,1,8.00361207,1549447265,Regular,75d521bc8650d80254ba4a1539c6a9808a395bb6324e1747a2c4d80ac6aef6be
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,15,1,8.00361207,1549447265,Regular,eef73c5a821aa2361ead62f56eb8bad86334079fc6ac71f2d4472c87a9b32487
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,2,1,8.00361207,1549447265,Regular,18208171eb1f8141b7ccfbc95f4f854db2e45f0b737e1637d58a5cc1b7e463e8
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,3,1,8.00361207,1549447265,Regular,0924b0e92a5d8147122958f9d42eaf8c3ef6b732a79b1fc21cdc4305765256c3
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,4,1,8.00361207,1549447265,Regular,a6925978f0cde1a72fc6b5dc73656b0e263b040cc9c0cb3a4479d1b8527e16cf
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,12,1,8.00361207,1549447265,Regular,7d19654bca3f49f2a67cd01d5004e0a3d8f933996226100025425ad5cb3b6ffa
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,5,1,8.00361207,1549447265,Regular,b0423e8fa3e8e065907845be540d7c3316ffb7fb1b67789d63fda8bac368688d
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,9,1,8.00361207,1549447265,Regular,3ddd20007e50aba78a5cb0005d2b514f8ef5f159edff34464a1124bee0f58987
3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772,1,13,1,8.00361207,1549447265,Regular,4b0011df7053cef8da3b63987bd00f3f482c0e49383038188ecd90641fd6c7e7
