tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d0703221f753c613d981f318e3fff0abe4ba7fed0d8630eb1e641120526a755,-1,1,1,18.65773396,1568024592,Vote,d161b444259c3c2bd8374be7073444177b24e89160af8927d1d970c59ef56ff2
b4bfd4d2ce2b99e8242b71b50c06a17919bf737ab677f89ab7f9c56876d98545,-1,3,1,19.07744983,1568008093,Regular,c8db1b2f64763254207c453efa5cffc16a93782f668984fa8977f9c710591580
c8db1b2f64763254207c453efa5cffc16a93782f668984fa8977f9c710591580,1,2,1,19.07744983,1568001930,Vote,b4bfd4d2ce2b99e8242b71b50c06a17919bf737ab677f89ab7f9c56876d98545
41d420ea3893b21a2233b9cabf65b5734295bb0fcc9a71915236c4e4a4471553,-1,1,1,18.65773396,1567961282,Vote,a47842bbf0680539f407b0665e71bd0315f1476b698eb3f5a608fa7b337c25bb
05b9e0b1098193104e2d4abb9f5f0d5b2af42536e56899cfde77a1cdf9ebdb94,-1,1,1,18.65773396,1567960776,Vote,94021c5d41d680acc9abf0649083ce2fa6496565dc31c7a55e7c500827a3ab21
90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731,-1,3,1,19.07744983,1567960488,Regular,2a29dbcb149bde71621dff26e7952f5ce0b0a87dda1ed6f576c0c59943c7f9b0
2a29dbcb149bde71621dff26e7952f5ce0b0a87dda1ed6f576c0c59943c7f9b0,1,2,1,19.07744983,1567959322,Vote,90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731
30eea91b651564150e60848cfe41a17beaeab4299e932d69f4a4c705033cc807,1,0,1,18.65773396,1567953876,Ticket,40b8796bccf642616b10680ea22e2370ae7e81e3c788c1c18409d8bca186ef7d
4db1dcbe426237cfe5abffbec4296ab7ccf20a51ea3119081c3ab7917af64ccd,1,0,1,18.65773396,1567953876,Ticket,9fb2bf3fd600360bb75e2f602b2f3dbc6a35dc8a0dd2b1f9003dbf8572097216
94021c5d41d680acc9abf0649083ce2fa6496565dc31c7a55e7c500827a3ab21,1,0,1,18.65773396,1567953876,Ticket,05b9e0b1098193104e2d4abb9f5f0d5b2af42536e56899cfde77a1cdf9ebdb94
a47842bbf0680539f407b0665e71bd0315f1476b698eb3f5a608fa7b337c25bb,1,0,1,18.65773396,1567953876,Ticket,41d420ea3893b21a2233b9cabf65b5734295bb0fcc9a71915236c4e4a4471553
a9c2bda6490605cdf0e8139b0d0ae00633ca17b9c27d61ccdaa0802b425b0690,1,0,1,18.65773396,1567953876,Ticket,153dcd0018a5c123b42c29d0b151e956e923a7caae35c4e3d0326988e3327728
d161b444259c3c2bd8374be7073444177b24e89160af8927d1d970c59ef56ff2,1,0,1,18.65773396,1567953876,Ticket,9d0703221f753c613d981f318e3fff0abe4ba7fed0d8630eb1e641120526a755
f970fb98747f280dc4a047d57a35a4c5601edf4be29830c550003e0143bfbea3,1,0,1,18.65773396,1567953876,Ticket,9ea4acd49b612fe14d7500f1fe5d3c30066a060890d089887ddef19b3357aeda
