tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b88337d475bc13bccdac43b51cc413e96a588746c2dba2511d5d5089c54b9da6,1,2,1,23.56524205,1546225539,Vote,27a9531ce6870fa635b80b56f2b4c6c2502c3fc7f1d8537d1eb0ef7fed3e9ec6
06e2c3c9257d90451e7a0628fa7ad4b5ea5c182bcbccb443b3ac8337e2a7c0f8,1,2,1,23.56524205,1546019896,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1eef536b24fc4635fbcea60dcc7136338604f80804c18034c71619a21a86c629,-1,2,1,23.56524205,1545990638,Regular,ad7b4c12014ac25ebb2f9c9b9380089f49978aff175615548d127b875cd0714a
ad7b4c12014ac25ebb2f9c9b9380089f49978aff175615548d127b875cd0714a,1,2,1,23.56524205,1545988998,Vote,1eef536b24fc4635fbcea60dcc7136338604f80804c18034c71619a21a86c629
23ec6d875d5faf396def47daf208d81e6cb4c0cd07fde46549b17635681afe44,-1,0,1,23.56524205,1545980778,Regular,38203c84be2c0cbe74a45d9c04529ec2d1c9866a8e9efac624d06a0a5044c022
38203c84be2c0cbe74a45d9c04529ec2d1c9866a8e9efac624d06a0a5044c022,1,2,1,23.56524205,1545980336,Vote,23ec6d875d5faf396def47daf208d81e6cb4c0cd07fde46549b17635681afe44
d4100c681409dbf187b24b97be3582b4b74f0795a7525b2acdf95febcd6e3cee,-1,1,1,22.63485146,1545979410,Vote,10ea72c8e9484f2d671e0667ff00d0694efaceae2c764ad3b201061c3f7fed28
2ec2fe07615dcc2aae4d6fdd87fb03f6303b77673a7d74dfbbc2910ac9247b31,-1,1,1,22.63485146,1545978905,Vote,fa844cfb9b842f96bcd156efb530288e64b4c04686f43727bb4f241b7f9ecc1c
09a739eb666b978bcdd96c03a769e60867429fa3c5e5a7e14ffe1379214cb0a2,-1,1,1,22.63485146,1545964542,Vote,ca4d4c8a1d2a443d053445e178a7f22213692ee4c2b160fbe6663d079ba01b68
4cb24e64207c0bdb83b5444982e5d7043c59ec9ba303b3fc970c044517144820,-1,6,1,23.57454596,1545914307,Regular,cd6bdb4674f48ab4fb8d6d4fb03a98bf5ce47e00e8f58b1e38dfc09e781e0a54
cd6bdb4674f48ab4fb8d6d4fb03a98bf5ce47e00e8f58b1e38dfc09e781e0a54,1,2,1,23.57454596,1545911763,Vote,4cb24e64207c0bdb83b5444982e5d7043c59ec9ba303b3fc970c044517144820
101f6417ea38e67d7623f66f913a81d71d69128d413c10a558777e351208efdd,-1,1,1,22.63485146,1545909242,Vote,4e2a4a47d2292737aacec97df4a17b7c69c885ff626593071db3a313ed1a0c0f
1076ad44dd08ec0da24af819fee6ac62050c4b47e6c34326bacda2d0ed24777b,-1,5,1,23.57454596,1545909200,Regular,dd13699a5a7ddb1fea05a5e25f995ba9b7c3d88231bdfa1073a7a8571115012b
dd13699a5a7ddb1fea05a5e25f995ba9b7c3d88231bdfa1073a7a8571115012b,1,2,1,23.57454596,1545908758,Vote,1076ad44dd08ec0da24af819fee6ac62050c4b47e6c34326bacda2d0ed24777b
69efdcfc202b0c596964ebf42f828dc0f2000bab8bf37bcd9750521bbf08ff9c,-1,1,1,22.63485146,1545907602,Vote,8641948155cd45824e8c176ab465d36495d21d9b1cc4b20403f67b0efa3774f4
0df489dcfea391ff313d8e5ce7f771241563d77eae9366eaef292934fd95daa8,-1,1,1,22.63485146,1545888672,Vote,6ce5778791be3e2f45f0c2a02718df80d333fed952755c2290f8a20601da9a28
d0f96fdaf7f4946c6b13540cee7be7cf50ed53ec55ef98614c749b981b298c30,-1,2,1,23.57454596,1545856088,Regular,8eafa0c7feb2fa4f61d2ae964a87dd1290c4204e186be0115a3e77e838663638
8eafa0c7feb2fa4f61d2ae964a87dd1290c4204e186be0115a3e77e838663638,1,2,1,23.57454596,1545843367,Vote,d0f96fdaf7f4946c6b13540cee7be7cf50ed53ec55ef98614c749b981b298c30
e3d33bd1ca4c349ef881dc2c090231c61fbe869e5c8f940b5c1206d68772a299,-1,15,1,23.57454596,1545794529,Regular,3193734cdcf4429ad6158a1bb7691a811925319daf98561517ae63259261a3cc
50abf32fdaf005d89adf7be8292bf20d72eebf19b17f9fb01fed310a571338ee,-1,1,1,22.63485146,1545793940,Vote,e690405006c004715d345a9b46fcfbb256e038d4f7b4ec05acb7f4beacefd04d
3193734cdcf4429ad6158a1bb7691a811925319daf98561517ae63259261a3cc,1,2,1,23.57454596,1545793856,Vote,e3d33bd1ca4c349ef881dc2c090231c61fbe869e5c8f940b5c1206d68772a299
3c13d5718e29992198ecaa162a3dd4041892f9bede341713111369e486b07e25,-1,1,1,22.63485146,1545793393,Vote,ff7b09762d252e5e6519d4277f22689303f6b27892d531ad2521f61c09c64c39
29d1d19e0d7457e040aa784088957618e37147d73d9c31f4fccea208231718fb,-1,17,1,23.57454596,1545761009,Regular,05de0858f433d6bb92c70d3a3c43a30300933b1ecaec71600d464a264d8bcdac
05de0858f433d6bb92c70d3a3c43a30300933b1ecaec71600d464a264d8bcdac,1,2,1,23.57454596,1545747024,Vote,29d1d19e0d7457e040aa784088957618e37147d73d9c31f4fccea208231718fb
fba6c8217402a1c9b55b3493e29512380f9f2621fd60141f7da7c51664e504a9,-1,1,1,22.63485146,1545741736,Vote,c4dee1139032dd87d67b96e6d59152e701088e1fa46b71bf4e56c1c5988ab075
f64d09d1cadafac63303ddee42e4da6ea5c9db46879064377321b0103125cce8,-1,5,1,23.57454596,1545733220,Regular,2715b57c7e8004bbaa5537303c385113f3940a9cf3b8db9e0afd3d2c08f7cf34
2715b57c7e8004bbaa5537303c385113f3940a9cf3b8db9e0afd3d2c08f7cf34,1,2,1,23.57454596,1545723445,Vote,f64d09d1cadafac63303ddee42e4da6ea5c9db46879064377321b0103125cce8
3ec7ebf6213ecb18c4f13abfa9b3dde204ac248b181266b1860e71f47055f4fa,-1,7,1,23.57454596,1545711430,Regular,2519bd674234428acd1aa90d44c3b51cdea21d52c124cad11fa8065b6262877b
344163125babffd66d712f32594db41dd4157bcf8903acee002448bd01d2a34c,-1,1,1,22.63485146,1545711240,Vote,f7400bf63b152ad250ec6681d35eadc839cbfddaa28b30ed7f28c4e7959f5140
2519bd674234428acd1aa90d44c3b51cdea21d52c124cad11fa8065b6262877b,1,2,1,23.57454596,1545710778,Vote,3ec7ebf6213ecb18c4f13abfa9b3dde204ac248b181266b1860e71f47055f4fa
3cfd5754d5e9c235eb74d90db37d27a18728c1ca932cda0e86e05369ca4bf328,-1,1,1,22.63485146,1545710693,Vote,3f4fb9d052fb098e7ded11f208d1a7fafbdc3625472fb3fecf2a8df161cc1f62
49dea1c081353d3b256284761fee1a08bf4d04bf193dc629dc2595cfb050c269,-1,1,1,22.63485146,1545710399,Vote,e1343d7a9ce10bcea090b4d489a497399d232bb6b36515274a1329239009c4fe
7b32c7fe9b1c45018ba1e7ca12c0638548a030dd417c343b33e3d7d0d0111bda,-1,0,1,23.57454596,1545710399,Regular,4c436e4170550e9804c4c818da586c2c5e203bf40bbb4f0f34aaad2b91581904
154f3e25412269ccc5e428e96c50ee3010eecd5ab5112384f8727d246c388b43,-1,1,1,22.63485146,1545709310,Vote,b2dfbc54c21174ff61309964ee85a0a274f9ab23819319b0578c3b7c290e7c69
4c436e4170550e9804c4c818da586c2c5e203bf40bbb4f0f34aaad2b91581904,1,2,1,23.57454596,1545709310,Vote,7b32c7fe9b1c45018ba1e7ca12c0638548a030dd417c343b33e3d7d0d0111bda
0d476117aa3f26b662ecb33f317556bfc592157cad53d69837ce4aa82bd49d7d,-1,7,1,23.57454596,1545691820,Regular,bdb6b547eb1f70fb19da08daf7b2e84e9b1fcbdd66a22db1e7e9f86c91b8f99a
bdb6b547eb1f70fb19da08daf7b2e84e9b1fcbdd66a22db1e7e9f86c91b8f99a,1,2,1,23.57454596,1545679488,Vote,0d476117aa3f26b662ecb33f317556bfc592157cad53d69837ce4aa82bd49d7d
bf13613dbbcc0ad9f9c6285688d8afbadb924c7f51cb83d1bff3e277ffc670b8,-1,1,1,22.63485146,1545658071,Vote,1c62f38d592c3e362e0c6168fb6c472f9ad63b2629ccfa56ec88a2414af66e15
8ba90392f7ebdd3382b84ce4ed1685c9729773696f9193fb53ff30cf0127559b,-1,1,1,22.63485146,1545658008,Vote,ee2d24e81c7695e6b3b44adb144fcba68fc525fc95cdd62f8f6d28da826c74f4
ebe08a3426eef65ab5a7cfe2150e40a56f914087a5a3c2c2347d5ee1e5370831,-1,14,1,23.57454596,1545657019,Regular,acdf800ffe34d388b5bd589fb89c9bee421b634c5a4c6dedd1437356ea8ddfd0
96403eaba6b22edfab55af28b6665f8928af331af45cee39fa68133a29b13451,-1,1,1,22.63485146,1545656977,Vote,6fdbf61bf0d85d0282af41f6e135655c55aa0b7df6a04d987699cd1b6b6da5f7
4593bb50001bd112113c52bc3f00ee09cdae1950b7815d36730dcc1ab818e392,-1,1,1,22.63485146,1545656704,Vote,30cad38b5c259d27389fa5a1216071c091ab8d1f8e1212b3a6c762e510e8b0ff
7ab334941e633f1ca81ea276586ec9fb476b0fbbfa9b1b574e78bdfb8b3f31fd,-1,0,1,23.57454596,1545654412,Regular,9d28ecd331c78d1307ff9c60cdf3e686e33029dc55e9d7560a808d241c8b731f
acdf800ffe34d388b5bd589fb89c9bee421b634c5a4c6dedd1437356ea8ddfd0,1,2,1,23.57454596,1545654412,Vote,ebe08a3426eef65ab5a7cfe2150e40a56f914087a5a3c2c2347d5ee1e5370831
9d28ecd331c78d1307ff9c60cdf3e686e33029dc55e9d7560a808d241c8b731f,1,2,1,23.57454596,1545651155,Vote,7ab334941e633f1ca81ea276586ec9fb476b0fbbfa9b1b574e78bdfb8b3f31fd
3079d769bc32e962871ed4c0b911dd323e7c28cbb60b41e8978db6f545821029,-1,1,1,22.63485146,1545650924,Vote,9a53d309f2ebdb1bbd744ed45352cca2a46056b8dd6f2c83140651074e707955
10ea72c8e9484f2d671e0667ff00d0694efaceae2c764ad3b201061c3f7fed28,1,0,1,22.63485146,1545650187,Ticket,d4100c681409dbf187b24b97be3582b4b74f0795a7525b2acdf95febcd6e3cee
1c62f38d592c3e362e0c6168fb6c472f9ad63b2629ccfa56ec88a2414af66e15,1,0,1,22.63485146,1545650187,Ticket,bf13613dbbcc0ad9f9c6285688d8afbadb924c7f51cb83d1bff3e277ffc670b8
30cad38b5c259d27389fa5a1216071c091ab8d1f8e1212b3a6c762e510e8b0ff,1,0,1,22.63485146,1545650187,Ticket,4593bb50001bd112113c52bc3f00ee09cdae1950b7815d36730dcc1ab818e392
9a53d309f2ebdb1bbd744ed45352cca2a46056b8dd6f2c83140651074e707955,1,0,1,22.63485146,1545650187,Ticket,3079d769bc32e962871ed4c0b911dd323e7c28cbb60b41e8978db6f545821029
e690405006c004715d345a9b46fcfbb256e038d4f7b4ec05acb7f4beacefd04d,1,0,1,22.63485146,1545650187,Ticket,50abf32fdaf005d89adf7be8292bf20d72eebf19b17f9fb01fed310a571338ee
ee2d24e81c7695e6b3b44adb144fcba68fc525fc95cdd62f8f6d28da826c74f4,1,0,1,22.63485146,1545650187,Ticket,8ba90392f7ebdd3382b84ce4ed1685c9729773696f9193fb53ff30cf0127559b
3f4fb9d052fb098e7ded11f208d1a7fafbdc3625472fb3fecf2a8df161cc1f62,1,0,1,22.63485146,1545650166,Ticket,3cfd5754d5e9c235eb74d90db37d27a18728c1ca932cda0e86e05369ca4bf328
4e2a4a47d2292737aacec97df4a17b7c69c885ff626593071db3a313ed1a0c0f,1,0,1,22.63485146,1545650166,Ticket,101f6417ea38e67d7623f66f913a81d71d69128d413c10a558777e351208efdd
67466963368fa9ebe2956e200fade7bd9d11ff7410164bb212c7fa791720b058,1,0,1,22.63485146,1545650166,Ticket,f38e763f8c67c0830879156a33f2537fdbd62e3298da8816fc11c009ffecd9f7
6ce5778791be3e2f45f0c2a02718df80d333fed952755c2290f8a20601da9a28,1,0,1,22.63485146,1545650166,Ticket,0df489dcfea391ff313d8e5ce7f771241563d77eae9366eaef292934fd95daa8
6fdbf61bf0d85d0282af41f6e135655c55aa0b7df6a04d987699cd1b6b6da5f7,1,0,1,22.63485146,1545650166,Ticket,96403eaba6b22edfab55af28b6665f8928af331af45cee39fa68133a29b13451
71dd21333061ffaf29ccad07d48429e0a4de52cffa347fc3f1c256e3eee50db4,1,0,1,22.63485146,1545650166,Ticket,863a56dd74932d34c5b1b0331b8a177c69db6fbc5d81c5e20bd146916a989861
8641948155cd45824e8c176ab465d36495d21d9b1cc4b20403f67b0efa3774f4,1,0,1,22.63485146,1545650166,Ticket,69efdcfc202b0c596964ebf42f828dc0f2000bab8bf37bcd9750521bbf08ff9c
b2dfbc54c21174ff61309964ee85a0a274f9ab23819319b0578c3b7c290e7c69,1,0,1,22.63485146,1545650166,Ticket,154f3e25412269ccc5e428e96c50ee3010eecd5ab5112384f8727d246c388b43
c4dee1139032dd87d67b96e6d59152e701088e1fa46b71bf4e56c1c5988ab075,1,0,1,22.63485146,1545650166,Ticket,fba6c8217402a1c9b55b3493e29512380f9f2621fd60141f7da7c51664e504a9
ca4d4c8a1d2a443d053445e178a7f22213692ee4c2b160fbe6663d079ba01b68,1,0,1,22.63485146,1545650166,Ticket,09a739eb666b978bcdd96c03a769e60867429fa3c5e5a7e14ffe1379214cb0a2
e1343d7a9ce10bcea090b4d489a497399d232bb6b36515274a1329239009c4fe,1,0,1,22.63485146,1545650166,Ticket,49dea1c081353d3b256284761fee1a08bf4d04bf193dc629dc2595cfb050c269
f7400bf63b152ad250ec6681d35eadc839cbfddaa28b30ed7f28c4e7959f5140,1,0,1,22.63485146,1545650166,Ticket,344163125babffd66d712f32594db41dd4157bcf8903acee002448bd01d2a34c
fa844cfb9b842f96bcd156efb530288e64b4c04686f43727bb4f241b7f9ecc1c,1,0,1,22.63485146,1545650166,Ticket,2ec2fe07615dcc2aae4d6fdd87fb03f6303b77673a7d74dfbbc2910ac9247b31
ff7b09762d252e5e6519d4277f22689303f6b27892d531ad2521f61c09c64c39,1,0,1,22.63485146,1545650166,Ticket,3c13d5718e29992198ecaa162a3dd4041892f9bede341713111369e486b07e25
